"Event ID","Event Name","Started At","Ended At"
"493-1649-2147484126-20200611","Road America Hoosier Super Tour","2020-06-12 13:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","Group 5 SM","1073743898","Grp 5 SM Race 1","Race","2020-06-13 20:20:00 UTC","2020-06-13 21:26:52 UTC","PROVISIONAL","9","https://racehero.io/events/road-america-hoosier-super-tour-2020/results/1073743898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Preston Pardus","1","1","32","SM","1","1","","","","0","9","1472.664","7","162.71","89.563","89.06","36.432","0","Mazda Miata","New Smyrna Beach FL","CFR","449867","White/Orange","Danus Utilities/ East Street Racing/ 5x Racing/ PR","5/14/2020 20:46"
"Jim Drago","2","2","2","SM","2","2","0.061","","0.061","0.061","9","1472.725","7","162.699","89.569","89.056","36.432","0","Mazda Miata","Memphis TN","MIDS","333432","Green / White","East Street Racing/ G-Loc Brakes","4/16/2020 14:12"
"Danny Steyn","3","3","39","SM","5","5","10.964","","11.025","11.025","9","1483.689","7","163.944","88.889","88.398","36.432","0","Mazda Miata","Fort Lauderdale FL","FLA","376487","Blue/Orange/Sil","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","5/7/2020 11:58"
"Kyle Greenhill","4","4","42","SM","15","15","0.477","","11.502","11.502","9","1484.166","7","162.593","89.627","88.37","36.432","0","Mazda Miata","Mundelein IL","CHI","395683","Silver/orange","MOM/ THANK HER!!! / Advanced Autosports","5/10/2020 13:52"
"Marc Cefalo","5","5","00","SM","7","7","1.026","","12.528","12.528","9","1485.192","8","163.519","89.12","88.309","36.432","0","Mazda Miata","Swoyersville PA","NEP","256244","Blue/Green","Planet-miata.com","5/16/2020 19:52"
"Charles Mactutus","6","6","66","SM","16","16","0.001","","12.529","12.529","9","1485.193","6","163.572","89.091","88.309","36.432","0","Mazda Miata","Columbia SC","SCR","545121","Dark Grey","Panic Motorsports","4/13/2020 19:28"
"Peter Ensor","7","7","49","SM","19","19","0.475","","13.004","13.004","9","1485.668","7","162.911","89.453","88.28","36.432","0","Mazda Miata","Finksburg MD","WDC","464679","White","PAGID/East Street Racing","5/15/2020 9:39"
"Daniel Bender","8","8","18","SM","11","11","4.643","","17.647","17.647","9","1490.311","4","163.477","89.143","88.005","36.432","0","Mazda Miata","Northbrook IL","CHI","419155","black","Advanced Autosport Bravo Trailers","5/30/2020 17:59"
"Voytek Burdzy","9","9","75","SM","14","14","0.542","","18.189","18.189","9","1490.853","6","163.266","89.258","87.973","36.432","0","Mazda Miata","Shiller Park IL","BVR","407876","Silver","Advanced Autosports","5/5/2020 10:14"
"Jonathan Davis","10","10","61","SM","13","13","0.405","","18.594","18.594","9","1491.258","6","163.516","89.122","87.949","36.432","0","Mazda Miata","Wadsworth OH","NEO","466970","Black","Rossini Racing Products/ G-LOC Brakes","4/13/2020 14:11"
"Michael Ross","11","11","22","SM","10","10","0.238","","18.832","18.832","9","1491.496","7","163.531","89.113","87.935","36.432","0","Mazda Miata","Friendswood TX","Hous","405680","Green and Black","X-Factor Racing/ Rockspring","6/8/2020 12:11"
"Jeff Luckritz","12","12","76","SM","17","17","0.386","","19.218","19.218","9","1491.882","7","163.187","89.301","87.913","36.432","0","Mazda Miata","Saint Joseph MI","SBR","172591_1","Red/White","Cars By Campbell-Niles/ MI","5/7/2020 20:09"
"Michael Gagliardo","13","13","26","SM","20","20","2.218","","21.436","21.436","9","1494.1","7","163.742","88.999","87.782","36.432","0","Mazda Miata","Glenview IL","CHI","478744","black","EJ's Place","6/3/2020 6:34"
"Steven Powers","14","14","145","SM","26","26","0.081","","21.517","21.517","9","1494.181","7","163.737","89.001","87.777","36.432","0","Mazda Miata","Phoenix AZ","AZ","212429","Orange","5/7/2020 13:52"
"Justin Casey No_Transponder","15","15","85","SM","18","18","0.532","","22.049","22.049","9","1494.713","0","0.0","0.0","87.746","36.432","0","Mazda Miata","Santa Clara CA","SFR","526839","Red","X-Factor Racing/WrentchLLC/G-LOC Brakes/Mazda/Casey Family","4/13/2020 13:41"
"Brandon Collins","16","16","142","SM","23","23","0.001","","22.050","22.05","9","1494.714","7","163.648","89.05","87.746","36.432","0","Mazda Miata","River Forest IL","CHI","510838","Black","Advanced Autosports","6/3/2020 22:03"
"Rob Hines","17","17","14","SM","12","12","0.106","","22.156","22.156","9","1494.82","7","163.899","88.913","87.74","36.432","0","Mazda Miata","Arlington VA","WDC","219365","Orange","MEATHEAD / G-LOC Brakes / Stewart Engines","4/13/2020 15:28"
"Junior Brock","18","18","68","SM","22","22","1.076","","23.232","23.232","9","1495.896","6","164.18","88.761","87.677","36.432","0","Mazda Miata","Birmingham AL","ALA","404150","Red","OPM","5/18/2020 12:49"
"Senter Smith","19","19","55","SM","24","24","6.301","","29.533","29.533","9","1502.197","9","164.355","88.667","87.309","36.432","0","Mazda Miata","Greenville SC","CCR","483451","White & Black","Sneaky Moose Motorsports / Treis Blockchain / RS Capital","4/14/2020 18:45"
"Tyler Brown","20","20","07","SM","4","4","0.190","","29.723","29.723","9","1502.387","4","163.072","89.364","87.298","36.432","0","Mazda Miata","Muskego WI","Milw","460133"
"Nico Bratz","21","21","141","SM","25","25","1.369","","31.092","31.092","9","1503.756","8","164.241","88.728","87.218","36.432","0","Mazda Miata","Oconomowoc WI","Milw","610792","Red","5/23/2020 11:22"
"Vinnie Baratta","22","22","58","SM","33","33","0.274","","31.366","31.366","9","1504.03","8","164.462","88.609","87.203","36.432","0","Mazda Miata","Katy TX","Hous","451356","White","Aliana Family Dental/ Drake Motorsports/ Miata Graveyard/ X-Factor Racing","6/3/2020 19:31"
"Tom Brown","23","23","27","SM","3","3","0.173","","31.539","31.539","9","1504.203","8","163.734","89.003","87.192","36.432","0","Mazda Miata","Muskego WI","Milw","404862","Silver/Blue","Sneaky Moose Motorsports / Custom Wireless Inc.","4/13/2020 8:30"
