"Event ID","Event Name","Started At","Ended At"
"493-1649-2147484126-20200611","Road America Hoosier Super Tour","2020-06-12 13:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130","Group 3 EP,FP,HP,GTL,B-Spec","1073743886","Grp 3 EP,FP,HP,GTL,B-Spec Qual 1","Qualifying","2020-06-12 19:05:00 UTC","2020-06-12 19:46:59 UTC","PROVISIONAL","6","https://racehero.io/events/road-america-hoosier-super-tour-2020/results/1073743886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Jesse Prather","1","1","34","EP","33","9","","","","0","6","1022.331","5","149.259","97.634","85.527","24.288","1","BMW Z3","Topeka KS","KAN","275882_1","Blue","Jesse Prather Motorsports / Hoosier / Carbotech","4/14/2020 11:04"
"Tim Schreyer","2","2","38","EP","47","13","6.120","","6.120","0.177","5","1022.508","2","155.379","93.789","71.26","20.240000000000002","2","BMW 325is","Dubuque IA","GtRv","528866","White","4/13/2020 10:58"
"Ethan Shippert","3","1","55","FP","27","14","0.567","","6.687","0","5","904.167","5","155.946","93.448","80.587","20.240000000000002","1","Lotus Super 7","Petaluma CA","CSCC","231135","Gray","Shippert Racing Services/ Jim Manning Dodge","5/7/2020 21:59"
"Ken Kannard","4","2","51","FP","1","1","1.827","","8.514","1:32.148","6","996.315","5","157.773","92.366","87.76","24.288","1","Mazda Miata","Sebring Fl","Atl","290013_1","Blue/Yellow","Northwest Cable Construction/Hoosier Racing Tire/G-Loc Brakes","4/13/2020 21:25"
"Lance Loughman","5","3","20","EP","4","2","0.170","","8.684","0 Laps","6","1021.259","2","157.943","92.266","85.617","24.288","1","Datsun 240z","Bath MI","WMR","247389","Yellow","5:01 Motorsports","4/13/2020 13:29"
"Daniel Williams","6","4","70","EP","2","1","0.166","","8.850","1 Lap","5","992.367","4","158.109","92.169","73.424","20.240000000000002","1","Mazda MX-5","Scottsbluff NE","NEB","483095","Black and Orang","Copeland motorsports","5/22/2020 10:26"
"Charlie Campbell","7","3","9","FP","28","15","0.371","","9.221","2:13.597","6","1037.764","5","158.48","91.954","84.255","24.288","1","Mazda Miata","Corry PA","MHR","285427","white","Campbell Brothers Racing/Jesse Prather Mtrspts/ Hoosier/Carbotech Brakes","4/14/2020 18:09"
"Don Tucker","8","5","8","EP","6","3","0.177","","9.398","1.817","5","1024.148","5","158.657","91.851","71.146","20.240000000000002","1","Mazda Miata","Memphis TN","MIDS","121541_1","White/Blue","LabWare/ Inc.","4/14/2020 7:45"
"Christopher Bovis","9","1","78","GTL","49","3","0.132","","9.530","0","5","953.922","5","158.789","91.775","76.384","20.240000000000002","1","Honda CRX Si","Lawrence KS","CHI","125638","White Blue Org","Hart Marx Advisors/ Schroth Safety","5/7/2020 8:42"
"Eric Prill","10","4","1","FP","23","11","0.327","","9.857","2:15.719","6","1039.886","5","159.116","91.586","84.083","24.288","1","Mazda Miata","Topeka KS","KAN","207384","Red/Silver","CMNHospitals.org/Hoosier/JPM/Carbotech","4/14/2020 9:11"
"Craig Chima","11","5","05","FP","5","3","0.012","","9.869","55.76","5","959.927","4","159.128","91.579","75.906","20.240000000000002","1","Lotus Super 7","Akron OH","NEO","148314","red","Midwest Motorsports","5/22/2020 20:43"
"Mason Workman","12","6","52","FP","7","4","0.154","","10.023","1:41.414","6","1005.581","5","159.282","91.491","86.952","24.288","1","Mazda Miata","Canal Winchester OH","OVR","223903","Silver","Hoosier / Planet Miata / Mazda / Carbotech","4/13/2020 7:49"
"David Bednarz","13","7","47","FP","3","2","0.497","","10.520","1:10.233","5","974.4","3","159.779","91.206","74.778","20.240000000000002","1","Mazda Miata","Ann Arbor MI","DET","342032","Silver","Dynomax Exhaust / Ohlins USA","5/16/2020 23:42"
"Michael Sturm","14","8","48","FP","17","8","1.086","","11.606","1:01.333","5","965.5","4","160.865","90.59","75.468","20.240000000000002","1","Mazda Miata","Grafton WI","Milw","50317","Blk/Multicolor","Sturminator Design/Hoosier","5/19/2020 17:30"
"Stephen Cugliari","15","6","57","EP","43","12","0.694","","12.300","6.698","5","1029.029","5","161.559","90.201","70.809","20.240000000000002","1","Mazda Global MX-5","New York NY","NYR","200602"
"Sam Halkias","16","7","83","EP","40","11","0.266","","12.566","1 Lap","5","936.214","4","161.825","90.053","77.828","20.240000000000002","1","Triumph TR6","Westerville OH","OVR","41262_1","White","Catawba island Marina/Halkias Performance Services","5/8/2020 8:14"
"Steve Sargis","17","1","18","HP","30","3","0.345","","12.911","0","5","989.436","5","162.17","89.861","73.642","20.240000000000002","1","Triumph Spitfire","Frankfort IL","BVR","66290","Black","Carbotech","6/3/2020 7:38"
"David Strittmatter","18","9","28","FP","9","5","0.695","","13.606","30.338","5","934.505","4","162.865","89.478","77.971","20.240000000000002","1","Lancia Scorpion","Akron OH","NEO","142188","Yellow","Hoosier Tire","4/20/2020 20:21"
"Christopher Schaafsma","19","2","120","HP","37","4","0.205","","13.811","45.425","6","1034.861","5","163.07","89.365","84.491","24.288","1","Volkswagen Golf GTI","Wheaton IL","CHI","310090","White/Orange","Hoosier Tire Midwest / AMT Racing Engines","4/13/2020 9:42"
"Chuck Mathis","20","10","54","FP","24","12","0.109","","13.920","1:28.517","5","992.684","5","163.179","89.306","73.401","20.240000000000002","1","Volkswagen Rabbit","St Jacob IL","SILR","180832","Orange","AMT Racing Engines/ Hoosier","5/28/2020 8:22"
"Steve Smyczek","21","8","17","EP","11","5","0.060","","13.980","1.766","6","1024.097","3","163.239","89.273","85.379","24.288","1","Mazda RX-8","New Berlin WI","Milw","373965","Black","Corrosion Control Resources/ OS Giken","4/13/2020 13:40"
"David Brown","22","11","171","FP","10","6","0.365","","14.345","1:29.518","5","993.685","5","163.604","89.074","73.327","20.240000000000002","1","MG Midget","Plymouth WI","CHI","494024","White/Red","5/24/2020 11:38"
"Ron Olsen","23","9","81","EP","32","8","0.654","","14.999","3 Laps","3","524.851","2","164.258","88.719","83.297","12.144","1","Mazda RX-7","Barrington IL","CHI","262137","black","Barrington Performance","4/13/2020 9:36"
"Aaron Johnson","24","10","08","EP","31","7","0.287","","15.286","7.354","5","1029.685","5","164.545","88.564","70.763","20.240000000000002","1","Honda S2000","Oakfield NY","IND","310579","Silver","HPD/ Hoosier/ Slowmotion Motorsports","5/10/2020 15:17"
"Larry Funk","25","12","22","FP","42","19","0.726","","16.012","1:05.646","5","969.813","4","165.271","88.175","75.132","20.240000000000002","1","Honda CRX si","Oberlin OH","NEO","52726","White","Moto-Tec / HPD","5/9/2020 13:45"
"Taz Harvey","26","2","88","GTL","26","1","0.351","","16.363","51.212","5","1005.134","4","165.622","87.988","72.492","20.240000000000002","1","Mazda MX-5","Danville CA","SFR","494856","Red","Dublin Mazda","5/20/2020 12:29"
"Michael Hart","27","13","35","FP","34","16","0.692","","17.055","1:21.264","5","985.431","5","166.314","87.622","73.941","20.240000000000002","1","Turner 1500","Mundelein IL","CHI","446990","teal","Deerfield Engineering","5/30/2020 19:36"
"Michael Froh","28","14","72","FP","21","10","0.079","","17.134","3:05.664","6","1089.831","4","166.393","87.581","80.23","24.288","1","Mazda Miata","Elkhart Lake WI","Milw","31131","Black","Mazda/Hoosier/Carbotech","4/15/2020 12:28"
"William Nick Engels","29","3","137","HP","14","1","0.571","","17.705","2 Laps","3","593.957","2","166.964","87.281","73.605","12.144","1","Toyota MR2","DAllas TX","Tex","279018","Red","Endyn Racing Engines","4/15/2020 0:27"
"Tony Machi","30","15","96","FP","12","7","1.259","","18.964","1:56.18","4","1020.347","4","168.223","86.628","57.129","16.192","1","Honda CRX-SI","Hales Corners WI","Milw","21217","WHITE/RED","Honda City  COINIGY","4/13/2020 15:59"
"Mike Gnadt","31","16","74","FP","41","18","0.281","","19.245","1:28.803","5","992.97","4","168.504","86.483","73.38","20.240000000000002","1","MG Midget","Kiel WI","Milw","169912_1","Blue","5/16/2020 7:19"
"William Trainer","32","4","7","HP","45","5","2.506","","21.751","38.362","5","1027.798","4","171.01","85.216","70.893","20.240000000000002","1","Volkswagen Scirocco","Lake in the Hills IL","CHI","173650_1","Silver","4/13/2020 12:01"
"Jon Brakke","33","11","89","EP","24","6","0.557","","22.308","3 Laps","3","659.942","3","171.567","84.939","66.246","12.144","1","Mazda Miata","Fargo ND","LOL","71950","Red","Margaret Peterson Bars","4/28/2020 18:25"
"Paul Stanton","34","12","25","EP","8","4","1.380","","23.688","3 Laps","3","706.456","2","172.947","84.262","61.884","12.144","1","Mazda Miata","Colorado Springs CO","Colo","620373","Black/Blue","5/22/2020 11:19"
"Rich Olsen","35","13","6","EP","36","10","1.401","","25.089","1 Lap","5","941.303","2","174.348","83.585","77.408","20.240000000000002","1","Mazda RX-7","Barrington IL","CHI","385858","white","Olsen Engineering","5/20/2020 9:18"
"Riley Salyer","36","1","122","B-Spec","13","1","1.175","","26.264","0","5","1065.379","4","175.523","83.025","68.393","20.240000000000002","1","Honda Fit","Longview TX","Hous","520499","Silver","MSR Houston","4/17/2020 19:20"
"John Phillips","37","2","0","B-Spec","50","11","0.997","","27.261","0 Laps","5","1064.953","4","176.52","82.556","68.42","20.240000000000002","1","Honda Fit","Sealy TX","Hous","102149_1","Silver","MSRH","5/26/2020 15:06"
"Joseph Gersch","38","3","19","B-Spec","22","6","0.055","","27.316","0 Laps","5","961.723","4","176.575","82.53","75.764","20.240000000000002","1","Toyota Yaris","Conroe TX","Hous","185486","Red","4/15/2020 14:00"
"Rob Piekarczyk","39","4","99","B-Spec","35","8","0.529","","27.845","0 Laps","5","973.615","5","177.104","82.284","74.839","20.240000000000002","1","Honda Fit","Brunswick OH","NEO","268801","""Red,White, Blue""","HPD/ Kryderacing/ Ohio Technical College","4/16/2020 18:37"
"Chris Taylor","40","5","134","B-Spec","15","3","0.720","","28.565","0 Laps","5","1013.929","5","177.824","81.951","71.863","20.240000000000002","1","Ford Fiesta","Elroy TX","LnSt","321393","Blue/White","G-Loc Brakes/ Chris Taylor Racing Services/ Winding Road Racing/ Harris Hill Raceway","5/8/2020 10:55"
"Fritz Wilke","41","6","84","B-Spec","46","10","0.035","","28.600","0 Laps","5","1011.687","4","177.859","81.935","72.022","20.240000000000002","1","Ford Fiesta","Chelsea MI","DET","211911","Yellow / Blue","Mobil 1/ Frozen Rotors/ Capaldi Racing/ Hoosier Tire/ Ford Performance/ Ink Frenzy/ Hawk Brakes","5/7/2020 7:44"
"James Melady","42","17","76","FP","43","20","0.184","","28.784","2:24.735","5","1048.902","5","178.043","81.85","69.467","20.240000000000002","1","MG B","Jefferson TX","Tex","546272","blue","5/14/2020 18:01"
"Rick Harris","43","7","181","B-Spec","31","7","0.368","","29.152","0 Laps","5","979.042","5","178.411","81.681","74.424","20.240000000000002","1","Mazda 2","Topeka KS","KAN","327634","White","Jesse Prather Motorsports/ Mazda Motorsports/ Hoosier","4/15/2020 7:21"
"Robert Bax","44","8","33","B-Spec","16","4","0.518","","29.670","0 Laps","5","925.652","5","178.929","81.445","78.716","20.240000000000002","1","Mini Cooper","Cincinnati OH","CIN","207365","Oxygen Blue","Hoosier/ CarboTech","4/13/2020 8:50"
"Mike Origer","45","5","10","HP","25","2","0.030","","29.700","3 Laps","2","456.016","2","178.959","81.431","63.914","8.096","1","Volkswagen Scirocco","Palatine IL","CHI","433480","Black","4/20/2020 14:23"
"James Rogerson","46","9","174","B-Spec","14","2","1.101","","30.801","0 Laps","5","978.228","2","180.06","80.933","74.486","20.240000000000002","1","Honda Fit","Angleton TX","Hous","245971","Red","MSR Houston","4/17/2020 19:20"
"Robert Iversen","47","10","14","B-Spec","44","9","0.265","","31.066","0 Laps","5","1057.285","5","180.325","80.814","68.916","20.240000000000002","1","Honda Fit","Gulf Breeze fl","GuCo","363433","Yellow","5/14/2020 16:38"
"Kent Carter","48","11","91","B-Spec","18","5","3.212","","34.278","0 Laps","5","1049.728","4","183.537","79.4","69.412","20.240000000000002","1","Honda Fit","Houston TX","Hous","277344","Gray","Phillips Race Prep/ Hoosier/ KTuner/ G-loc","5/17/2020 11:53"
"James Simaras","49","18","95","FP","39","17","26.099","","1:00.377","4 Laps","1","284.351","1","209.636","69.515","51.249","4.048","1","Mazda Miata","Lisbon WI","Milw","191391","White","Maszk Motorsports","4/20/2020 23:15"
"Daniel Meller","50","6","64","HP","0","","","","","5 Laps","0","78.072","0","0.0","0.0","0.0","0.0","1","Datsun 210","Milwaukee WI","Milw","288414","red/white","Core Consulting","5/6/2020 16:22"
"Jamie Blust","51","3","5","GTL","48","2","","","","5 Laps","0","108.633","0","0.0","0.0","0.0","0.0","1","Austin Healey Sprite","Johnstown OH","CDR","278562","Black","Hoosier","5/25/2020 13:01"
"Justin Piscitell","52","14","199","EP","51","14","","","","6 Laps","0","124.783","0","0.0","0.0","0.0","0.0","0","Mazda Global MX-5","Wingdale NY","402440"
"Robert Keller","53","19","29","FP","20","9","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volvo P1800","Algonquin IL","CHI","141075_1","Black","Swedish Car Specialists - Schaumburg","4/30/2020 10:44"
"Kevin Ruck","54","20","73","FP","27","13","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura Integra","Marysville OH","OVR","273275","Orange","Hoosier/AEM Electronics","5/22/2020 6:28"
