"Event ID","Event Name","Started At","Ended At"
"493-1649-2147484126-20200611","Road America Hoosier Super Tour","2020-06-12 13:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484134","Group 7 GT1,GT2,GT3,AS,T1","1073743909","Grp 7 GT1,GT2,GT3,AS,T1 Race 2","Race","2020-06-14 20:30:00 UTC","2020-06-14 21:08:15 UTC","PROVISIONAL","15","https://racehero.io/events/road-america-hoosier-super-tour-2020/results/1073743909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Email"
"Tony Ave","1","1","4","GT1","1","1","","","","0","15","1953.348","3","126.78","114.946","111.906","60.72","0","Chevrolet Corvette","Maiden NC","CCR","138993","Black","4/14/2020 20:44"
"Dave Ruehlow","2","2","31","GT1","2","2","7.443","","7.443","7.443","15","1960.791","3","127.842","113.991","111.482","60.72","0","Chevrolet Corvette","Hartland WI","Milw","353465","White/Black","Ruehlow Racing","4/21/2020 17:11"
"Cliff Ebben","3","3","36","GT1","3","3","0.539","","7.982","7.982","15","1961.33","3","127.805","114.024","111.451","60.72","0","Ford Mustang","Appleton WI","Milw","244296","white/red","Stumpf Ford/McMahon Grp/Lamers Racing","4/15/2020 13:32"
"David Fershtand","4","4","05","GT1","5","5","1:10.312","","1:18.294","1:18.294","15","2031.642","13","132.187","110.244","107.594","60.72","0","Chevrolet Corvette","Fort Worth TX","Tex","225386","Red","Fershtand Race Prepared","4/13/2020 10:17"
"Denny Lamers","5","5","66","GT1","7","7","4.253","","1:22.547","1:22.547","15","2035.895","5","133.347","109.285","107.369","60.72","0","Ford Mustang","Fremont WI","Milw","268567_1","white/red","Stumpf Ford/McMahon Grp/Lamers Racing","4/15/2020 13:32"
"J Richard Grant","6","6","30","GT1","6","6","14.754","","1:37.301","1:37.301","15","2050.649","15","133.647","109.039","106.596","60.72","0","Chevrolet Corvette","Germantown TN","Atl","37253_1","Gray/Yellow","4/15/2020 21:14"
"Mark Boden","7","1","46","GT2","12","4","37.513","","2:14.814","0","15","2088.162","2","137.488","105.993","104.682","60.72","0","Porsche 991.2 Cup","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","4/14/2020 20:20"
"Brad McAllister","8","2","2","GT2","14","6","1 Lap","","1 Lap","1 Lap","14","1957.505","6","136.973","106.392","104.224","56.672","0","Ford Mustang","Sherwood OR","Ore","276274","Black","Periodontal Associates","4/25/2020 14:17"
"Jay Sauter","9","3","48","GT2","15","7","0.494","","1 Lap","1 Lap","14","1957.999","10","137.734","105.804","104.198","56.672","0","Chevrolet Camaro","""West Salem,  WI""","LOL","483418","red","TPIS Racing Engines & Dyno Services","5/12/2020 13:33"
"Thomas Herb","10","4","16","GT2","20","11","48.476","","1 Lap","1 Lap","14","2006.475","8","140.637","103.62","101.68","56.672","0","Porsche GT3 Cup","Barrington IL","CHI","403182","White / Blue","Fall-Line Motorsports","5/6/2020 21:35"
"Bill Baten","11","1","3","T1","21","1","33.986","","1 Lap","0","14","2040.461","3","143.142","101.807","99.987","56.672","0","Chevrolet Camaro","Carmel IN","IND","251504_1","Black","Van Winkle Baten; Priority; Hoosier","5/17/2020 22:09"
"Patrick Utt","12","5","49","GT2","24","14","9.605","","1 Lap","1 Lap","14","2050.066","8","143.257","101.725","99.518","56.672","0","Chevrolet Camaro","Riverview FL","Milw","459856","White","RaceQuip","4/21/2020 14:31"
"Scott Sanda","13","6","75","GT2","23","13","14.188","","1 Lap","1 Lap","14","2064.254","5","145.938","99.856","98.834","56.672","0","Ford  Mustang","Western Springs IL","CHI","215450_1","Black","Tro Manufacturing","4/13/2020 8:41"
"Elliot Finlayson","14","7","59","GT2","17","9","7.455","","1 Lap","1 Lap","14","2071.709","3","139.571","104.411","98.479","56.672","0","Chevrolet Corvette","Yorkville IL","CHI","241352_5"
"Timothy Gray","15","8","60","GT2","22","12","7.094","","1 Lap","1 Lap","14","2078.803","14","145.463","100.182","98.143","56.672","0","Ford  Mustang","Minneapolis Mn","LOL","253560","White","Ryan Companies US/ Inc","4/14/2020 20:01"
"Darren Dilley","16","9","0","GT2","26","16","0.506","","1 Lap","1 Lap","14","2079.309","14","145.215","100.353","98.119","56.672","0","Mazda RX-7","Hillsboro OR","Ore","330346","Orange/Black","Cheap Fast Racing","5/19/2020 16:05"
"Timothy Rubright","17","2","17","T1","27","2","9.123","","1 Lap","47.971","14","2088.432","3","147.416","98.855","97.69","56.672","0","Ford Mustang Boss 302S","Kutztown PA","WDC","405374","orange/black","Blue Knob Auto .com","4/25/2020 21:25"
"George Cichon","18","1","39","GT3","28","1","1 Lap","","2 Laps","0","13","1962.425","11","147.482","98.811","96.537","52.624","0","Mazda RX-7","Caledonia IL","BVR","102531","White","Mazda/CichonRacing","4/19/2020 22:05"
"Andrew McDermid","19","1","24","AS","37","4","5.250","","2 Laps","0","13","1967.675","2","148.26","98.292","96.279","52.624","0","Ford Mustang","Howell MI","Milw","137606","White","Weather Tech/Felice Performance/Lane Automotive/Carbotech Brakes/Pro System Brakes","4/13/2020 12:42"
"Rob Warkocki","20","2","78","GT3","42","4","1.583","","2 Laps","6.833","13","1969.258","11","148.938","97.845","96.202","52.624","0","Mazda RX-7","Frankfort IL","CHI","119077","Red","Hoosier/TRO/Mazda","4/16/2020 17:53"
"Philip Smith","21","2","54","AS","33","3","12.311","","2 Laps","13.894","13","1981.569","3","149.723","97.332","95.604","52.624","0","Chevrolet Camaro","New Albany OH","OVR","290992_1","Blue","Hoosier tires/ Phil Harper Engines/ PRS Racing","4/28/2020 10:28"
"David Marshall","22","10","02","GT2","34","18","24.226","","2 Laps","2 Laps","13","2005.795","3","150.621","96.751","94.45","52.624","0","Ford Mustang","plymouth wi","Milw","446416","black","marshall masonry","6/3/2020 18:18"
"Daniel Richardson","23","3","15","AS","32","2","22.750","","2 Laps","1:00.87","13","2028.545","3","150.236","96.999","93.39","52.624","0","Chevrolet Camaro","Derwood MD","WDC","346484","White/Blue","GentiumTech/Hoosier/Hayworth/AutoGear","4/13/2020 19:01"
"Matt Regan","24","4","80","AS","40","6","1:25.548","","2 Laps","2:26.418","13","2114.093","2","159.415","91.414","89.611","52.624","0","Ford Mustang","Addison IL","CHI","260925_0","Black","CSR BOBCAT/ West Racing","4/13/2020 23:10"
"Rhett Barkau","25","11","01","GT2","13","5","1 Lap","","3 Laps","3 Laps","12","1988.166","5","139.268","104.639","87.957","48.576","1","Dodge Challenger","Freeport Il","BVR","515020","grey/orange","barkaucars.com","5/7/2020 12:51"
"Tom Patton","26","12","50","GT2","16","8","1 Lap","","4 Laps","4 Laps","11","1556.984","4","139.316","104.602","102.956","44.528","0","Sunbeam Tiger","Fairfield Twp OH","CIN","62167","White","Hoosier Tires/RedlineOil/Carbotech","5/4/2020 16:52"
"Andy Schniedermeyer","27","5","117","AS","41","7","7:06.292","","4 Laps","15.601","11","1983.276","2","171.806","84.821","80.826","44.528","0","Chevrolet camaro","Florissant MO","STL","481515","silver","Castlereagh team racing","5/26/2020 12:35"
"Rick Dittman","28","7","124","GT1","4","4","3 Laps","","7 Laps","7 Laps","8","1110.855","2","132.935","109.624","104.948","32.384","1","Chevrolet Corvette C7","Lincolnshire IL","CHI","57464","Black","RDE","4/15/2020 19:50"
"Jeff Dernehl","29","3","71","GT3","30","2","1:31.898","","7 Laps","5 Laps","8","1202.753","3","147.633","98.71","96.93","32.384","0","Mazda RX-7","Roswell GA","Atl","285439","Candy Red","Roswell Outback Auto/Hoosier/luckys bar &grill","5/16/2020 17:35"
"Gregory Eaton","30","6","21","AS","31","1","4 Laps","","11 Laps","9 Laps","4","635.362","2","149.481","97.489","91.745","16.192","1","Ford Mustang","Woodbridge VA","WDC","306463","Blue","Eaton Racing and Development","4/14/2020 20:01"
"Cliff White","31","13","58","GT2","8","1","1 Lap","","12 Laps","12 Laps","3","438.46","2","139.895","104.17","99.709","12.144","1","M1 RACE CARS TA2","Huntsville AL","TVR","290226","White","B2 Motorsports/ M1 Race Cars","4/30/2020 8:06"
"Tim Kezman","32","14","144","GT2","9","2","5:53.260","","12 Laps","12 Laps","3","791.72","2","140.973","103.373","55.22","12.144","1","Porsche 991 Cup","Franksville WI","Milw","468072","White","LEMONS OF LOVE.","4/16/2020 19:01"
"James Browne","33","3","88","T1","35","3","2 Laps","","14 Laps","13 Laps","1","197.949","1","191.518","76.091","73.619","4.048","1","Porsche Cayman","Dallas TX","Tex","615579","Blue","4/16/2020 20:39"
"James Jost","34","7","14","AS","38","5","10.527","","14 Laps","12 Laps","1","208.476","1","201.815","72.209","69.902","4.048","1","Ford Mustang","Allentown PA","PHL","427812","Blue","Jost Iron Works/ Yanek Custom Guns","4/23/2020 7:56"
"Jonathan Start","35","15","51","GT2","10","3","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge Viper","Caledonia MI","Milw","345437","white","Kalin Construction/ Hoosier","4/13/2020 19:57"
"Don Noe","36","8","89","GT1","11","8","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Arlington TX","Tex","266856","Metro Coffee Grouppe","5/6/2020 12:53"
"Paul Musschoot","37","9","18","GT1","18","9","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Marengo IL","CHI","281155","Yellow/Black","C&P/ Blackhawk Farms Raceway","4/15/2020 8:22"
"Jim Valdez","38","16","12","GT2","19","10","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW E46","Denver","Colo","98839","orange/black","Valdez Motorsports","4/24/2020 21:47"
"Tom Stanford","39","17","20","GT2","25","15","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Orland Park IL","BVR","99040","Silver/black","Pote-Stanford Reporting","5/11/2020 16:27"
"Terry Gilles","40","18","69","GT2","29","17","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 350 Z","Avon Lake OH","NEO","134893","Blue","Hoosier","5/9/2020 11:24"
"Michael Heintzman","41","4","77","GT3","36","3","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","San Jose CA","SFR","426976","Black","Mazda/Carr Racing Chassis/Goodyear","4/14/2020 14:11"
"Bill Collins","42","4","63","T1","39","4","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Saint Paul MN","LOL","483548","White","Interstate Truck Driving School","4/16/2020 11:37"
