"Event ID","Event Name","Started At","Ended At"
"493-1649-2147484126-20200611","Road America Hoosier Super Tour","2020-06-12 13:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","Group 8 FA,P1,PX","1073743910","Grp 8 FA,P1,PX Practice","Practice","2020-06-12 16:40:00 UTC","2020-06-12 17:23:59 UTC","PROVISIONAL","10","https://racehero.io/events/road-america-hoosier-super-tour-2020/results/1073743910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Todd Vanacore","1","1","19","P1","2","2","","","","0","9","1249.167","8","121.963","119.485","104.994","36.432","2","Elan DP02","Ormond Beach FL","CFR","437801","Red/Black","Comprent","4/14/2020 14:58"
"Chip Romer","2","2","26","P1","3","3","2.548","","2.548","1:08.811","10","1317.978","9","124.511","117.04","110.569","40.480000000000004","1","Elan DP02","Lake Havasu City AZ","LV","512461","Black/Red","Stella Artois","4/13/2020 15:37"
"Jim Devenport","3","3","23","P1","6","6","1.313","","3.861","1:25.984","10","1335.151","8","125.824","115.819","109.147","40.480000000000004","1","Elan DP02","Alamo CA","SFR","370871","Red","Cranbrook Group/ Inc.","4/13/2020 19:22"
"John Mcaleer","4","4","88","P1","5","5","0.125","","3.986","1 Lap","8","1195.288","8","125.949","115.704","97.535","32.384","2","Elan DP02","Roswell GA","Atl","468495","Blue/White","CAS Group","4/29/2020 17:49"
"William Munholland","5","5","00","P1","4","4","0.269","","4.255","1:15.582","9","1324.749","8","126.218","115.457","99.004","36.432","2","Elan DP02","Naples FL","KCR","488161","Black","PODS","4/24/2020 11:24"
"Greg Case","6","6","9","P1","20","10","0.374","","4.629","52.722","9","1301.889","8","126.592","115.116","100.742","36.432","1","Stohr WF-1","Dunlap IL","CILL","200945","Black/Red","Hawk Performance","4/13/2020 9:20"
"Jason Miller","7","7","8","P1","1","1","0.044","","4.673","5 Laps","4","567.223","2","126.636","115.076","102.766","16.192","2","WynnFurst","Elkhart Lake WI","Milw","226307","Blue/Black","Kohler/Millenium/Hoosier","4/14/2020 19:26"
"Larry Howard","8","1","51","FA","15","5","0.541","","5.214","0","8","1098.299","8","127.177","114.587","106.148","32.384","1","Swift 016.a","Kansas City MO","KCR","463268","Red","Epic Electric Service/ RCR/ Swan Motor sports and Medical Imaging","5/7/2020 16:37"
"Jeffrey Lederman","9","8","155","P1","13","8","0.283","","5.497","31.475","9","1280.642","8","127.46","114.332","102.414","36.432","1","Stohr WF1 Conversion","Vacaville CA","SFR","387457","Black/Green","Joseph & Cohen/ Professional Corporation","5/22/2020 10:13"
"Lee Alexander","10","2","48","FA","16","6","1.206","","6.703","1:45.318","8","1203.617","8","128.666","113.261","96.86","32.384","2","Swift 016.a","Springfield TN","TEN","407556","Red","Swan Motorsports","5/28/2020 6:28"
"Dudley Fleck","11","3","74","FA","17","7","0.251","","6.954","3:02.637","9","1280.936","8","128.917","113.04","102.39","36.432","1","Swift 016 Mazda","Cedar Rapids IA","Iowa","121305","Black","Mazda/ Hoosier/ Guinness/ K-Hill","5/5/2020 11:01"
"Judd Miller","12","1","64","PX","9","1","0.014","","6.968","0","8","1117.917","7","128.931","113.028","104.285","32.384","2","Radical PX","Katy TX","Hous","551937","""Red, White Blue""","Esses Racing","6/1/2020 16:56"
"Richard Zober","13","4","66","FA","11","3","0.872","","7.840","2:47.233","9","1265.532","7","129.803","112.269","103.636","36.432","1","Swift 016.a Mazda","Croydon PA","PHL","187293","Black/Green","Zober Industries Inc.","5/28/2020 10:39"
"J.R. Smart","14","5","09","FA","10","2","0.094","","7.934","2:55.595","9","1273.894","8","129.897","112.187","102.956","36.432","1","Swift 014.a","Madison WI","Milw","295306","Black","Smart Motors / Hurricane Hannah","4/14/2020 17:44"
"C Ahsen Yelkin","15","6","79","FA","18","8","0.405","","8.339","2:58.865","9","1277.164","8","130.302","111.839","102.693","36.432","1","Swift 01.4","Canfield OH","STC","93996_1","blue","Everclear","5/11/2020 12:33"
"Michael Mallinen","16","7","71","FA","14","4","0.027","","8.366","3:19.471","9","1297.77","8","130.329","111.815","101.062","36.432","1","Swift 016.a","Ketchum ID","SnRv","305508","Black","Swan Motorsports/Hoosier/Hasselgren/Mazdaspeed","6/1/2020 12:40"
"Paul Ravaris","17","8","15","FA","8","1","8.698","","17.064","6 Laps","2","319.565","2","139.027","104.82","91.204","8.096","1","Mazda Pro Formula Mazda","Aledo TX","Tex","453130","Red","Madhatter Golf/ CR3 Capital","5/8/2020 10:47"
"Conrad Park","18","2","18","PX","12","2","1.918","","18.982","1:38.264","8","1216.181","8","140.945","103.394","95.859","32.384","1","Radical RXC 600R","Corinth TX","Tex","546969","White/Black","6/2/2020 22:38"
"Jean-Luc Liverato","19","9","0","P1","19","9","13.306","","32.288","5 Laps","4","836.443","4","154.251","94.475","69.689","16.192","3","Elan DP02","Woodstock GA","Atl","269175","Black and White","ETI/PM Racing/Mazda","4/13/2020 10:34"
"Steve Forrer","20","10","84","P1","7","7","33.522","","1:05.810","8 Laps","1","200.418","1","187.773","77.609","72.712","4.048","2","Toyota Ralt RT 41","Fox Point WI","Milw","204815","Beneton","K-Hill Motorsports/ NJMP","6/3/2020 17:26"
"Johnnie Crean","21","11","35","P1","0","","","","","9 Laps","0","23.172","0","0.0","0.0","0.0","0.0","0","Dauntless Stohr P1","Kamuela HI","CSCC","49","Ruby red metall","MORRISONS Rogue Wilderness Adventures","5/26/2020 12:59"
"Jim Radmann","22","9","5","FA","0","","","","","8 Laps","0","40.54","0","0.0","0.0","0.0","0.0","0","Elan Pro Formula Mazda","Cedarburg WI","Milw","538026","Red","4/29/2020 9:21"
