"Event ID","Event Name","Started At","Ended At"
"493-1649-2147484126-20200611","Road America Hoosier Super Tour","2020-06-12 13:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484134","Group 7 GT1,GT2,GT3,AS,T1","1073743906","Grp 7 GT1,GT2,GT3,AS,T1 Qual 1","Qualifying","2020-06-12 21:05:00 UTC","2020-06-12 22:13:42 UTC","PROVISIONAL","11","https://racehero.io/events/road-america-hoosier-super-tour-2020/results/1073743906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Email"
"Tony Ave","1","1","4","GT1","1","1","","","","0","9","1266.9","8","126.375","115.314","103.525","36.432","2","Chevrolet Corvette","Maiden NC","CCR","138993","Black","4/14/2020 20:44"
"Cliff Ebben","2","2","36","GT1","2","2","1.383","","1.383","2 Laps","7","981.717","4","127.758","114.066","103.909","28.336","1","Ford Mustang","Appleton WI","Milw","244296","white/red","Stumpf Ford/McMahon Grp/Lamers Racing","4/15/2020 13:32"
"Dave Ruehlow","3","3","31","GT1","6","6","1.350","","2.733","5 Laps","4","671.392","3","129.108","112.873","86.821","16.192","2","Chevrolet Corvette","Hartland WI","Milw","353465","White/Black","Ruehlow Racing","4/21/2020 17:11"
"Rick Dittman","4","4","124","GT1","4","4","0.422","","3.155","4 Laps","5","756.202","4","129.53","112.505","96.355","20.240000000000002","2","Chevrolet Corvette C7","Lincolnshire IL","CHI","57464","Black","RDE","4/15/2020 19:50"
"David Fershtand","5","5","05","GT1","5","5","1.497","","4.652","3 Laps","6","921.724","4","131.027","111.22","94.862","24.288","2","Chevrolet Corvette","Fort Worth TX","Tex","225386","Red","Fershtand Race Prepared","4/13/2020 10:17"
"Denny Lamers","6","6","66","GT1","3","3","0.299","","4.951","5:30.494","11","1597.394","9","131.326","110.967","100.351","44.528","1","Ford Mustang","Fremont WI","Milw","268567_1","white/red","Stumpf Ford/McMahon Grp/Lamers Racing","4/15/2020 13:32"
"J Richard Grant","7","7","30","GT1","14","7","3.113","","8.064","3 Laps","6","923.505","4","134.439","108.397","94.679","24.288","2","Chevrolet Corvette","Germantown TN","Atl","37253_1","Gray/Yellow","4/15/2020 21:14"
"Jonathan Start","8","1","51","GT2","9","3","1.327","","9.391","0","4","614.385","3","135.766","107.338","94.877","16.192","2","Dodge Viper","Caledonia MI","Milw","345437","white","Kalin Construction/ Hoosier","4/13/2020 19:57"
"Mark Boden","9","2","46","GT2","8","2","0.580","","9.971","7:12.588","7","1046.973","4","136.346","106.881","97.433","28.336","2","Porsche 991.2 Cup","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","4/14/2020 20:20"
"Rhett Barkau","10","3","01","GT2","11","5","0.428","","10.399","10:40.037","8","1254.422","4","136.774","106.547","92.937","32.384","2","Dodge Challenger","Freeport Il","BVR","515020","grey/orange","barkaucars.com","5/7/2020 12:51"
"Cliff White","11","4","58","GT2","38","18","0.141","","10.540","16:29.684","9","1604.069","9","136.915","106.437","81.764","36.432","2","M1 RACE CARS TA2","Huntsville AL","TVR","290226","White","B2 Motorsports/ M1 Race Cars","4/30/2020 8:06"
"Don Noe","12","8","89","GT1","17","9","0.556","","11.096","4 Laps","5","858.813","4","137.471","106.006","84.843","20.240000000000002","2","Ford Mustang","Arlington TX","Tex","266856","Metro Coffee Grouppe","5/6/2020 12:53"
"Tim Kezman","13","5","144","GT2","7","1","0.144","","11.240","5:15.935","6","930.32","5","137.615","105.895","93.986","24.288","2","Porsche 991 Cup","Franksville WI","Milw","468072","White","LEMONS OF LOVE.","4/16/2020 19:01"
"Jay Sauter","14","6","48","GT2","12","6","0.293","","11.533","1:50.202","4","724.587","2","137.908","105.67","80.447","16.192","2","Chevrolet Camaro","""West Salem,  WI""","LOL","483418","red","TPIS Racing Engines & Dyno Services","5/12/2020 13:33"
"Brad McAllister","15","7","2","GT2","10","4","0.243","","11.776","9:20.67","7","1175.055","7","138.151","105.485","86.813","28.336","1","Ford Mustang","Sherwood OR","Ore","276274","Black","Periodontal Associates","4/25/2020 14:17"
"Elliot Finlayson","16","9","59","GT1","15","8","0.729","","12.505","6:03.59","11","1630.49","8","138.88","104.931","98.314","44.528","1"
"Tom Patton","17","8","50","GT2","16","8","1.808","","14.313","16:06.271","10","1580.656","8","140.688","103.582","92.195","40.480000000000004","1","Sunbeam Tiger","Fairfield Twp OH","CIN","62167","White","Hoosier Tires/RedlineOil/Carbotech","5/4/2020 16:52"
"Jim Valdez","18","9","12","GT2","21","11","0.862","","15.175","8:54.359","6","1148.744","4","141.55","102.952","76.115","24.288","2","BMW E46","Denver","Colo","98839","orange/black","Valdez Motorsports","4/24/2020 21:47"
"Paul Musschoot","19","10","18","GT1","18","10","1.069","","16.244","1 Lap","8","1252.331","6","142.619","102.18","93.092","32.384","2","Chevrolet Corvette","Marengo IL","CHI","281155","Yellow/Black","C&P/ Blackhawk Farms Raceway","4/15/2020 8:22"
"Bill Baten","20","1","3","T1","32","2","0.615","","16.859","0","10","1612.467","3","143.234","101.741","90.376","40.480000000000004","1","Chevrolet Camaro","Carmel IN","IND","251504_1","Black","Van Winkle Baten; Priority; Hoosier","5/17/2020 22:09"
"Patrick Utt","21","10","49","GT2","19","9","0.589","","17.448","8:21.687","7","1116.072","4","143.823","101.325","91.401","28.336","1","Chevrolet Camaro","Riverview FL","Milw","459856","White","RaceQuip","4/21/2020 14:31"
"Timothy Gray","22","11","60","GT2","20","10","0.039","","17.487","15:37.015","10","1551.4","9","143.862","101.297","93.933","40.480000000000004","1","Ford  Mustang","Minneapolis Mn","LOL","253560","White","Ryan Companies US/ Inc","4/14/2020 20:01"
"George Cichon","23","1","39","GT3","31","3","1.951","","19.438","0","9","1461.648","8","145.813","99.942","89.731","36.432","2","Mazda RX-7","Caledonia IL","BVR","102531","White","Mazda/CichonRacing","4/19/2020 22:05"
"Tom Stanford","24","12","20","GT2","23","13","0.073","","19.511","14:31.806","9","1486.191","7","145.886","99.892","88.249","36.432","2","Chevrolet Camaro","Orland Park IL","BVR","99040","Silver/black","Pote-Stanford Reporting","5/11/2020 16:27"
"Jeff Dernehl","25","2","71","GT3","25","1","0.965","","20.476","4 Laps","5","985.667","3","146.851","99.235","73.924","20.240000000000002","2","Mazda RX-7","Roswell GA","Atl","285439","Candy Red","Roswell Outback Auto/Hoosier/luckys bar &grill","5/16/2020 17:35"
"Scott Sanda","26","13","75","GT2","27","15","0.288","","20.764","12:48.301","8","1382.686","5","147.139","99.041","84.316","32.384","3","Ford  Mustang","Western Springs IL","CHI","215450_1","Black","Tro Manufacturing","4/13/2020 8:41"
"Gregory Eaton","27","1","21","AS","28","2","0.681","","21.445","0","4","728.643","2","147.82","98.585","80.0","16.192","2","Ford Mustang","Woodbridge VA","WDC","306463","Blue","Eaton Racing and Development","4/14/2020 20:01"
"Philip Smith","28","2","54","AS","24","1","0.958","","22.403","5:12.8","6","1041.443","5","148.778","97.95","83.957","24.288","2","Chevrolet Camaro","New Albany OH","OVR","290992_1","Blue","Hoosier tires/ Phil Harper Engines/ PRS Racing","4/28/2020 10:28"
"David Marshall","29","14","02","GT2","30","16","0.131","","22.534","1 Lap","3","605.146","3","148.909","97.864","72.244","12.144","1","Ford Mustang","plymouth wi","Milw","446416","black","marshall masonry","6/3/2020 18:18"
"Daniel Richardson","30","3","15","AS","29","3","0.036","","22.570","2 Laps","2","333.581","2","148.945","97.84","87.372","8.096","1","Chevrolet Camaro","Derwood MD","WDC","346484","White/Blue","GentiumTech/Hoosier/Hayworth/AutoGear","4/13/2020 19:01"
"Darren Dilley","31","15","0","GT2","24","14","0.503","","23.073","14:40.275","6","1494.66","5","149.448","97.511","58.499","24.288","2","Mazda RX-7","Hillsboro OR","Ore","330346","Orange/Black","Cheap Fast Racing","5/19/2020 16:05"
"Michael Heintzman","32","3","77","GT3","34","4","0.375","","23.448","4 Laps","5","825.564","3","149.823","97.267","88.26","20.240000000000002","2","Mazda Miata","San Jose CA","SFR","426976","Black","Mazda/Carr Racing Chassis/Goodyear","4/14/2020 14:11"
"Bill Collins","33","2","63","T1","16","1","1.140","","24.588","4 Laps","6","1288.88","2","150.963","96.532","67.839","24.288","4","Chevrolet Corvette","Saint Paul MN","LOL","483548","White","Interstate Truck Driving School","4/16/2020 11:37"
"James Browne","34","3","88","T1","32","3","0.243","","24.831","0 Laps","10","1600.091","3","151.206","96.377","91.075","40.480000000000004","1","Porsche Cayman","Dallas TX","Tex","615579","Blue","4/16/2020 20:39"
"James Jost","35","4","14","AS","33","4","2.816","","27.647","3:11.474","5","920.117","4","154.022","94.615","79.19","20.240000000000002","2","Ford Mustang","Allentown PA","PHL","427812","Blue","Jost Iron Works/ Yanek Custom Guns","4/23/2020 7:56"
"Matt Regan","36","5","80","AS","35","5","9.522","","37.169","1 Lap","3","536.694","2","163.544","89.106","81.459","12.144","2","Ford Mustang","Addison IL","CHI","260925_0","Black","CSR BOBCAT/ West Racing","4/13/2020 23:10"
