"Event ID","Event Name","Started At","Ended At"
"493-1649-2147484126-20200611","Road America Hoosier Super Tour","2020-06-12 13:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","Group 4 SRF3","1073743893","Grp 4 SRF3 Race 1","Race","2020-06-13 19:40:00 UTC","2020-06-13 20:48:44 UTC","PROVISIONAL","8","https://racehero.io/events/road-america-hoosier-super-tour-2020/results/1073743893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Brian Schofield","1","1","61","SRF3","2","2","","","","0","8","1250.662","5","151.431","96.234","93.217","32.384","0","SCCA Enterprises Spec Racer Ford Gen3","Lakeland FL","CFR","232284","Blue/Silver","PM Racing","4/13/2020 8:36"
"Charles Russell Turner","2","2","123","SRF3","1","1","0.859","","0.859","0.859","8","1251.521","6","150.979","96.522","93.153","32.384","0","SCCA Enterprises Spec Racer Ford Gen3","Montpelier VA","WDC","506430","Blue","Southeast Spec Racer/PCS","4/14/2020 17:57"
"Bobby Sak","3","3","19","SRF3","5","5","0.345","","1.204","1.204","8","1251.866","6","150.91","96.566","93.127","32.384","0","SCCA Enterprises Spec Racer Ford Gen3","West Bloomfield MI","DET","232202","Silver/Black","Elite Autosport","4/14/2020 7:40"
"Denny Stripling","4","4","4","SRF3","4","4","0.672","","1.876","1.876","8","1252.538","3","151.156","96.409","93.077","32.384","0","SCCA Enterprises Spec Racer Ford Gen3","McKinney TX","Tex","219463","Black/Red","Southeast Spec Racer/Lightspeed Motorsports","4/14/2020 17:49"
"John Black","5","5","17","SRF3","9","9","0.886","","2.762","2.762","8","1253.424","3","150.938","96.548","93.011","32.384","0","SCCA Enterprises Spec Racer Ford Gen3","Olympic Valley CA","SFR","202424","Blue/Red","Flat Out Racing","4/14/2020 18:34"
"Scott Rettich","6","6","07","SRF3","10","10","1.201","","3.963","3.963","8","1254.625","6","150.242","96.996","92.922","32.384","0","SCCA Enterprises Spec Racer Ford Gen3","Columbus OH","OVR","355725","white/blue G3","Alliance Autosport/ Red Line Oil","4/14/2020 12:27"
"Dave Ogburn III","7","7","88","SRF3","3","3","0.779","","4.742","4.742","8","1255.404","6","151.027","96.491","92.864","32.384","0","SCCA Enterprises Spec Racer Ford Gen3","San Angelo TX","WTex","414470","Orange","FASTtech Ltd/Dalrymple Racing Services/Yaw Moment Racing","5/2/2020 17:43"
"Richard Stephens","8","8","56","SRF3","7","7","0.554","","5.296","5.296","8","1255.958","6","150.831","96.617","92.823","32.384","0","SCCA Enterprises Spec Racer Ford Gen3","Bixby OK","LnSt","349691","Red/Black","Dalrymple Racing Services","4/27/2020 9:02"
"John Tipton","9","9","23","SRF3","8","8","0.654","","5.950","5.95","8","1256.612","6","151.229","96.362","92.775","32.384","0","SCCA Enterprises Spec Racer Ford Gen3","Lexington KY","Ore","364068","Black","MBI Racing","4/13/2020 16:35"
"TJ Acker","10","10","2","SRF3","31","31","3.001","","8.951","8.951","8","1259.613","6","150.831","96.617","92.554","32.384","0","SCCA Enterprises Spec Racer Ford Gen3","Saugus CA","CSCC","210471","white/blue","MBI Racing/ Cindescency","4/13/2020 16:24"
"Colin Clark","11","11","28","SRF3","17","17","1.209","","10.160","10.16","8","1260.822","3","152.442","95.596","92.465","32.384","0","SCCA Enterprises Spec Racer Ford Gen3","Spring TX","Hous","483820","RED","Speed of Light Racing","5/28/2020 21:15"
"James Libecco","12","12","198","SRF3","21","21","0.411","","10.571","10.571","8","1261.233","3","151.916","95.927","92.435","32.384","0","SCCA Enterprises Spec Racer Ford Gen3","Solon OH","NEO","292895","Orange","5/13/2020 10:40"
"Justin Claucherty","13","13","7","SRF3","14","14","0.708","","11.279","11.279","8","1261.941","7","152.652","95.464","92.383","32.384","0","SCCA Enterprises Spec Racer Ford Gen3","Jackson MI","DET","320162","Yellow & Black","4/25/2020 10:04"
"Matt Gray","14","14","64","SRF3","22","22","0.626","","11.905","11.905","8","1262.567","3","153.529","94.919","92.338","32.384","0","SCCA Enterprises Spec Racer Ford Gen3","Chaska MN","LOL","381528","yellow","Ryan Companies US Inc / PM Racing","4/22/2020 17:11"
"Jim Gray","15","15","117","SRF3","20","20","1.140","","13.045","13.045","8","1263.707","7","152.79","95.378","92.254","32.384","0","SCCA Enterprises Spec Racer Ford Gen3","Minneapolis MN","LOL","311752","Red","Reid Johnson Racin'","5/31/2020 10:34"
"Robert Mumm","16","16","10","SRF3","16","16","0.633","","13.678","13.678","8","1264.34","3","153.218","95.112","92.208","32.384","0","SCCA Enterprises Spec Racer Ford Gen3","Elkhart Lake WI","Milw","135000","Black","""Lucky Tiger """"Look Good...Get Lucky""""""","4/13/2020 8:43"
"Dan McBreen","17","17","157","SRF3","18","18","0.876","","14.554","14.554","8","1265.216","2","153.437","94.976","92.144","32.384","0","SCCA Enterprises Spec Racer Ford Gen3","Atlanta GA","Atl","199272","Red/Silver","PM Racing/Splunk","4/13/2020 9:06"
"Scott Monroe","18","18","00","SRF3","19","19","0.346","","14.900","14.9","8","1265.562","5","153.712","94.806","92.119","32.384","0","SCCA Enterprises Spec Racer Ford Gen3","League City TX","Hous","289372_1","Silver","Access Companies","4/13/2020 10:22"
"Thomas W Burt","19","19","45","SRF3","12","12","0.335","","15.235","15.235","8","1265.897","3","152.779","95.385","92.095","32.384","0","SCCA Enterprises Spec Racer Ford Gen3","Woodway WA","Nwst","190965","Blue/Yellow","Flat Out Racing","4/13/2020 15:29"
"David Dickerson","20","20","38","SRF3","30","30","0.417","","15.652","15.652","8","1266.314","3","152.801","95.371","92.064","32.384","0","SCCA Enterprises Spec Racer Ford Gen3","Wall NJ","SJR","417715","Blue","Performance Orthopaedics & Sports Medicine","5/21/2020 20:19"
"Robert Reed","21","21","03","SRF3","23","23","0.140","","15.792","15.792","8","1266.454","6","153.569","94.894","92.054","32.384","0","SCCA Enterprises Spec Racer Ford Gen3","Uxbridge MA","MHR","311013","BLACK","IceRace.com","4/14/2020 20:11"
"Chris Jennerjahn","22","22","48","SRF3","29","29","2.580","","18.372","18.372","8","1269.034","6","153.765","94.773","91.867","32.384","0","SCCA Enterprises Spec Racer Ford Gen3","Hartford City IN","IND","264694_1","RED / YEL / BLK","Jennerjahn Machine/ Inc.","4/24/2020 12:33"
"Gianclaudio Angelini","23","23","6","SRF3","41","41","2.944","","21.316","21.316","8","1271.978","7","153.703","94.811","91.654","32.384","0","SCCA Enterprises Spec Racer Ford Gen3","Brooklyn NY","NYR","533920","Navy/Orange","Readytoair.tv","5/30/2020 14:30"
"Brad Gorrondona","24","24","40","SRF3","26","26","0.747","","22.063","22.063","8","1272.725","5","153.783","94.762","91.601","32.384","0","SCCA Enterprises Spec Racer Ford Gen3","Fort Worth TX","Tex","363127","violet","Gorrondona & Asscociates/ Inc.","4/15/2020 7:31"
"Matthew Horst","25","25","41","SRF3","28","28","1.317","","23.380","23.38","8","1274.042","7","153.771","94.769","91.506","32.384","0","SCCA Enterprises Spec Racer Ford Gen3","Alpharetta GA","Atl","511090","Orange & Silver","JAM2 Racing / Comprent","4/13/2020 9:22"
"Nils Musaeus","26","26","96","SRF3","32","32","1.354","","24.734","24.734","8","1275.396","5","153.101","95.184","91.409","32.384","0","SCCA Enterprises Spec Racer Ford Gen3","Conroe TX","Hous","258185","Silver/Black","Mindy Musaeus/ Exxonmobil","4/14/2020 22:23"
"Justin Elder","27","27","91","SRF3","24","24","0.457","","25.191","25.191","8","1275.853","3","153.679","94.826","91.376","32.384","0","SCCA Enterprises Spec Racer Ford Gen3","Lakeville MN","LOL","259510","Black","TRB Autosport","4/13/2020 15:12"
"Johnny R Meriggi","28","28","11","SRF3","33","33","0.486","","25.677","25.677","8","1276.339","5","155.189","93.904","91.341","32.384","0","SCCA Enterprises Spec Racer Ford Gen3","Spring TX","Hous","220042_1","Blue","jrm management","4/22/2020 14:11"
"Steven Greenhill","29","29","79","SRF3","35","35","0.376","","26.053","26.053","8","1276.715","5","155.252","93.865","91.314","32.384","0","SCCA Enterprises Spec Racer Ford Gen3","Mundelein IL","CHI","395672","Blue/ silver","Elite Autosport","5/10/2020 13:37"
"Reid Johnson","30","30","78","SRF3","38","38","0.721","","26.774","26.774","8","1277.436","5","155.323","93.823","91.263","32.384","0","SCCA Enterprises Spec Racer Ford Gen3","Hamel MN","LOL","242765","Red","4/16/2020 7:05"
"Steven Rehkemper","31","31","13","SRF3","25","25","0.464","","27.238","27.238","8","1277.9","5","152.923","95.295","91.23","32.384","0","SCCA Enterprises Spec Racer Ford Gen3","Chicago IL","CHI","222447","Red/White","Top secret toys","6/1/2020 10:08"
"Peter Jankovskis","32","32","67","SRF3","42","42","0.714","","27.952","27.952","8","1278.614","5","154.134","94.546","91.179","32.384","0","SCCA Enterprises Spec Racer Ford Gen3","Lisle IL","CHI","337818","Blue\White","Elite Autosport/OakBrook Investments","4/13/2020 8:15"
"Adam Jennerjahn","33","33","27","SRF3","37","37","0.587","","28.539","28.539","8","1279.201","5","153.652","94.843","91.137","32.384","0","SCCA Enterprises Spec Racer Ford Gen3","Valencia CA","IND","264694_3"
"Dave Tatge","34","34","06","SRF3","36","36","0.432","","28.971","28.971","8","1279.633","5","153.833","94.731","91.106","32.384","0","SCCA Enterprises Spec Racer Ford Gen3","Glenview IL","CHI","444834","Black","Warehouse Direct Workplace Solutions","4/14/2020 19:23"
"Kyle Yuchinski","35","35","44","SRF3","43","43","0.449","","29.420","29.42","8","1280.082","5","155.389","93.783","91.074","32.384","0","SCCA Enterprises Spec Racer Ford Gen3","Marion TX","Almo","527053","red/WHITE","5/15/2020 11:30"
"Charles Pigeon","36","36","71","SRF3","46","46","0.613","","30.033","30.033","8","1280.695","7","155.761","93.559","91.031","32.384","0","SCCA Enterprises Spec Racer Ford Gen3","Abilene TX","LnSt","451228","orange/grey","tige boats","4/22/2020 12:03"
"David Pintaric","37","37","47","SRF3","40","40","0.669","","30.702","30.702","8","1281.364","3","155.319","93.825","90.983","32.384","0","SCCA Enterprises Spec Racer Ford Gen3","Canfield OH","MVR","329254","Red/white/blue","Kryderacing","4/15/2020 9:43"
"Wade White","38","38","59","SRF3","49","49","1.494","","32.196","32.196","8","1282.858","5","155.289","93.843","90.877","32.384","0","SCCA Enterprises Spec Racer Ford Gen3","Vail CO","TVR","55148","Purple","The Cottages/Valvoline/DN Motorsports","4/14/2020 17:36"
"Sven Mueller","39","39","77","SRF3","45","45","0.269","","32.465","32.465","8","1283.127","5","154.683","94.211","90.858","32.384","0","SCCA Enterprises Spec Racer Ford Gen3","Maplewood MN","LOL","495661","White black ora","4/13/2020 15:52"
"David Schaal","40","40","30","SRF3","39","39","0.725","","33.190","33.19","8","1283.852","5","156.506","93.113","90.807","32.384","0","SCCA Enterprises Spec Racer Ford Gen3","Saint Paul MN","LOL","346504","White","Lindell Motorsports / Speedy Race Gear","5/5/2020 16:18"
"Tora Bonnier","41","41","188","SRF3","52","52","0.384","","33.574","33.574","8","1284.236","3","156.031","93.397","90.78","32.384","0","SCCA Enterprises Spec Racer Ford Gen3","New Albany OH","NER","356","Silver/pink","Alliance Autosport","5/11/2020 13:23"
"Benjamin Brinn","42","42","02","SRF3","48","48","2.769","","36.343","36.343","8","1287.005","3","155.888","93.483","90.584","32.384","0","SCCA Enterprises Spec Racer Ford Gen3","Lafayette IN","IND","336019_1","White","Plato's Closet/Once Upon A Child/Alliance Autosport","5/15/2020 17:44"
"Connor Sanda","43","43","75","SRF3","47","47","0.388","","36.731","36.731","8","1287.393","5","154.99","94.024","90.557","32.384","0","SCCA Enterprises Spec Racer Ford Gen3","Western Springs IL","CHI","215450_4","Blue/Silver","Tro Manufacturing","4/13/2020 8:46"
"Russell King","44","44","12","SRF3","51","51","0.123","","36.854","36.854","8","1287.516","5","156.152","93.324","90.548","32.384","0","SCCA Enterprises Spec Racer Ford Gen3","North Oaks MN","LOL","497691","Silver","SRG Autosport","5/4/2020 10:13"
"Craig Wheatley","45","45","98","SRF3","50","50","0.332","","37.186","37.186","8","1287.848","7","156.523","93.103","90.525","32.384","0","SCCA Enterprises Spec Racer Ford Gen3","White Bear Lk MN","LOL","497626","Red/White/Black","SRG Autosport","4/13/2020 12:43"
"Thomas Kirchman","46","46","62","SRF3","54","54","0.567","","37.753","37.753","8","1288.415","5","156.554","93.085","90.485","32.384","0","SCCA Enterprises Spec Racer Ford Gen3","Framingham MA","NER","236545","Yellow/Purple","4/14/2020 17:42"
"Scott Barr","47","47","49","SRF3","53","53","0.967","","38.720","38.72","8","1289.382","3","156.689","93.005","90.417","32.384","0","SCCA Enterprises Spec Racer Ford Gen3","Appleton WI","Milw","515144","Grabber Blue","Dozing Griffin Pub","4/14/2020 16:06"
"Alejandro DellaTorre","48","48","147","SRF3","55","55","0.463","","39.183","39.183","8","1289.845","5","156.603","93.056","90.385","32.384","0","SCCA Enterprises Spec Racer Ford Gen3","Oak Park MI","DET","468874","White","Alliance Autosport; AGR","5/28/2020 17:36"
"John Stermer","49","49","0","SRF3","44","44","14.513","","53.696","53.696","8","1304.358","3","155.481","93.727","89.379","32.384","0","SCCA Enterprises Spec Racer Ford Gen3","Barrington IL","CHI","246546_1","Red/Silver","PM Racing","4/15/2020 11:04"
"Timothy Gray","50","50","60","SRF3","59","59","7.107","","1:00.803","1:00.803","8","1311.465","2","159.786","91.202","88.895","32.384","0","SCCA Enterprises Spec Racer Ford Gen3","Minneapolis Mn","LOL","253560","Yellow","Ryan Companies US/Inc.","4/14/2020 20:01"
"Greg Miller","51","51","04","SRF3","57","57","0.917","","1:01.720","1:01.72","8","1312.382","6","160.057","91.048","88.833","32.384","0","SCCA Enterprises Spec Racer Ford Gen3","Lancaster OH","OVR","541010","Subway","4/17/2020 13:34"
"Scott Reimer","52","52","159","SRF3","60","60","15.238","","1:16.958","1:16.958","8","1327.62","3","161.605","90.175","87.813","32.384","0","SCCA Enterprises Spec Racer Ford Gen3","Beaverton MI","DET","530760","Orange/Black","4/22/2020 15:28"
"David Glodowski","53","53","33","SRF3","62","62","6.718","","1:23.676","1:23.676","8","1334.338","5","161.295","90.349","87.371","32.384","0","SCCA Enterprises Spec Racer Ford Gen3","Minneapolis MN","LOL","456468","Black","SRG Autosport","5/8/2020 12:31"
"David Jackson","54","54","66","SRF3","61","61","7.765","","1:31.441","1:31.441","8","1342.103","3","160.956","90.539","86.865","32.384","0","SCCA Enterprises Spec Racer Ford Gen3","Kenosha WI","Milw","620322","Black/Blue","Spec Racer Sports","5/15/2020 22:41"
"Craig Froeter","55","55","57","SRF3","64","64","21.554","","1:52.995","1:52.995","8","1363.657","4","164.436","88.623","85.492","32.384","0","SCCA Enterprises Spec Racer Ford Gen3","Sterling IL","BVR","218094_1","Green/Cream","Eastlake Ventures","4/17/2020 10:50"
"David De Bolt","56","56","72","SRF3","65","65","46.237","","2:39.232","2:39.232","8","1409.894","2","167.886","86.802","82.689","32.384","0","SCCA Enterprises Spec Racer Ford Gen3","Cumberland IN","IND","3899_1","Blue","PaDor Farms","6/1/2020 12:14"
"Andre Perra","57","57","177","SRF3","34","34","1 Lap","","1 Lap","1 Lap","7","1193.498","3","155.139","93.934","85.471","28.336","2","SCCA Enterprises Spec Racer Ford Gen3","Portland OR","Ore","461936","Orange/Black","Senva Sensors","4/16/2020 21:29"
"Tyler Fox","58","58","9","SRF3","56","56","5:05.144","","1 Lap","4:07.98","7","1498.642","2","158.181","92.127","68.068","28.336","0","SCCA Enterprises Spec Racer Ford Gen3","Kansas City MO","KCR","313806","Red/White/Blue","5/18/2020 0:38"
"Brian Grigsby","59","59","70","SRF3","27","27","1 Lap","","2 Laps","2 Laps","6","971.928","5","153.63","94.856","89.962","24.288","1","SCCA Enterprises Spec Racer Ford Gen3","Austin TX","LnSt","325398_1","Silver Blue Red","Spec Racer Sports","5/12/2020 13:14"
"Dave Yahn","60","60","29","SRF3","58","58","11.020","","2 Laps","2 Laps","6","982.948","5","159.978","91.093","88.954","24.288","0","SCCA Enterprises Spec Racer Ford Gen3","Erin WI","Milw","135501_1","Green/Yellow","Green Flag Racing","4/15/2020 8:22"
"Andrea King","61","61","08","SRF3","63","63","1 Lap","","3 Laps","3 Laps","5","889.089","4","165.371","88.122","81.954","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","North Oaks MN","LOL","497690","Lt Blue/Orange","SRG Autosport","5/4/2020 10:13"
"Mark Snyder","62","62","127","SRF3","13","13","2 Laps","","DNF","5 Laps","3","461.276","3","151.093","96.449","94.777","12.144","0","SCCA Enterprises Spec Racer Ford Gen3","Southlake TX","Tex","453451","Black/Red/Yellw","Snyder Brothers Racing","5/14/2020 18:45"
"Jean-Luc Liverato","63","63","8","SRF3","11","11","4.047","","DNF","5 Laps","3","465.323","3","152.359","95.648","93.953","12.144","0","SCCA Enterprises Spec Racer Ford Gen3","Woodstock GA","Atl","269175","Black/white","ExpandedTechnologies/ Inc./PM Racing","4/13/2020 10:34"
"Bruce Myers","64","64","111","SRF3","15","15","3.573","","DNF","5 Laps","3","468.896","2","154.303","94.443","93.237","12.144","0","SCCA Enterprises Spec Racer Ford Gen3","Portsmouth NH","NER","282588","Red","Seacoast Physiatry","4/14/2020 18:26"
"Steve Fogg","65","65","21","SRF3","6","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises Spec Racer Ford Gen3","West Linn OR","Ore","364660","redwhitesilver","MBI Racing/Lisa Alex Emily Racing","4/13/2020 16:30"
