"Event ID","Event Name","Started At","Ended At"
"493-1649-2147484126-20200611","Road America Hoosier Super Tour","2020-06-12 13:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","Group 1A STL, STU, GTX","1073743879","Grp 1A STL,STU,GTX Race 2","Race","2020-06-14 14:40:00 UTC","2020-06-14 15:16:34 UTC","PROVISIONAL","13","https://racehero.io/events/road-america-hoosier-super-tour-2020/results/1073743879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Email"
"David Fiorelli","1","1","190","STU","2","2","","","","0","13","1987.571","4","149.068","97.759","95.316","52.624","8","Subaru BRZ","Coppell TX","Tex","511660","Dark Gray","4/13/2020 8:03"
"Anthony Geraci","2","2","70","STU","1","1","2.464","","2.464","2.464","13","1990.035","4","149.443","97.514","95.198","52.624","0","Lotus Exige","Glen Head NY","NYR","443372"
"Joe Moser","3","1","36","STL","5","2","28.529","","30.993","0","13","2018.564","8","152.447","95.593","93.852","52.624","0","Honda CRX SI","Wilmette IL","DET","274665","Orange","Hoosier/ King Motorsports","5/6/2020 20:24"
"Denny Stripling","4","3","44","STU","3","3","1.177","","32.170","32.17","13","2019.741","8","152.529","95.541","93.797","52.624","0","Honda Civic SI","McKinney TX","Tex","219463","Black/blue","XFactor Racing","4/14/2020 17:49"
"David Palfenier","5","2","40","STL","11","6","17.010","","49.180","18.187","13","2036.751","3","153.832","94.732","93.014","52.624","0","Mazda Miata","Hinkley IL","CHI","361704","krs","4/13/2020 18:34"
"Luke Lange","6","1","61","GTX","9","2","21.419","","1:10.599","0","13","2058.17","9","155.831","93.517","92.046","52.624","0","Hyundai Veloster","Dallas TX","Tex","632710"
"Tyler Gonzalez","7","2","57","GTX","8","1","1.703","","1:12.302","1.703","13","2059.873","12","157.035","92.8","91.97","52.624","0","Hyundai Veloster N","St. Cloud FL","CFR","524118","Blue","Superior Coating Systems","5/31/2020 15:47"
"Matthew Forbush","8","3","33","GTX","13","3","27.715","","1:40.017","29.418","13","2087.588","8","158.659","91.85","90.749","52.624","0","Hyundai Veloster","Memphis TN","MIDS","553835","Black/Green","zignyl","5/29/2020 18:35"
"Spencer Clark","9","3","76","STL","14","8","0.796","","1:40.813","1:09.82","13","2088.384","3","158.678","91.839","90.714","52.624","0","Acura Integra GSR","Glendale WI","Milw","112413_3","Red","Raglin Racing/ JDM Group/Hoosier/TTR","4/13/2020 11:11"
"Nick Leverone","10","4","186","STL","15","9","3.563","","1:44.376","1:13.383","13","2091.947","12","159.26","91.503","90.56","52.624","0","Subaru BRZ","Mendon MA","NER","200602"
"Christopher Childs","11","5","7","STL","19","12","1 Lap","","1 Lap","1 Lap","12","1994.511","9","164.737","88.461","87.677","48.576","0","Mazda Miata","Purcellville VA","DET","291298","Black","Angry Sheep Motorsports/Hoosier Racing Tire/Baroness Childs/","6/4/2020 17:59"
"Whitfield Gregg","12","4","17","STU","21","6","26.084","","1 Lap","33.024","12","2020.595","4","166.916","87.306","86.546","48.576","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","4/14/2020 11:32"
"William Swoboda","13","6","95","STL","22","13","31.176","","1 Lap","33.207","12","2051.771","11","168.844","86.309","85.231","48.576","0","Mazda Miata","Elkhart Lake WI","Milw","610651","Blue","TCB Motorsports","5/26/2020 20:15"
"Alejandro DellaTorro","14","7","107","STL","32","23","1.032","","1 Lap","34.239","12","2052.803","12","168.249","86.614","85.188","48.576","0","Mazda MX-5","Oak Park MI","DET","468874","AG Racing"
"Raymond Kobs","15","8","128","STL","30","21","13.278","","1 Lap","47.517","12","2066.081","3","169.679","85.885","84.64","48.576","0","Mazda Miata","Lexington MA","NER","508041","Purple Orange","Flatout Motorsports","5/21/2020 21:26"
"Mark Donato","16","9","90","STL","26","17","1.661","","1 Lap","49.178","12","2067.742","11","169.433","86.009","84.572","48.576","0","Mazda Miata","Weston MA","NER","526919"
"Brad Childs","17","10","81","STL","34","25","4.631","","1 Lap","53.809","12","2072.373","3","169.44","86.006","84.383","48.576","0","Mazda Miata","Pittsburgh PA","STC","515067","red","Pittsburgh Aviation Animal Rescue Team","4/30/2020 13:32"
"Joe Stadelmann","18","11","34","STL","27","18","4.802","","1 Lap","58.611","12","2077.175","10","170.787","85.327","84.188","48.576","0","Mazda Miata","Milton MA","NER","181245","Orange","Flatout Motorsports","6/1/2020 11:19"
"Warren Sackman","19","12","78","STL","33","24","0.558","","1 Lap","59.169","12","2077.733","12","170.616","85.413","84.166","48.576","0","Mazda Miata","Phoenix AZ","NYR","405604","White","Jim Locke Automotive","5/21/2020 15:13"
"Robert Brill","20","13","91","STL","35","26","43.979","","1 Lap","1:43.148","12","2121.712","12","174.489","83.517","82.421","48.576","0"
"Tony Lechner","21","5","74","STU","20","5","1 Lap","","2 Laps","52.723","11","2040.294","2","177.303","82.192","78.568","44.528","0","Mini Cooper S","Fond du Lac WI","Milw","511837","White","Lechner racing design","4/28/2020 10:01"
"Sean Duncan No_Transponder","22","14","00","STL","18","11","2 Laps","","4 Laps","4 Laps","9","1540.015","0","0.0","0.0","85.165","36.432","1","Honda Civic VX","Kalamazoo MI","DET","312533_4","White/Red/Black","HPD/ Hoosier/ G-loc Brakes","4/15/2020 7:03"
"Dan Sheehy","23","15","143","STL","31","22","13.446","","4 Laps","4 Laps","9","1553.461","6","169.852","85.797","84.428","36.432","0","Mazda Miata","Spring TX","Hous","544803","Orange","PhillipsRacePrep","5/19/2020 15:59"
"Justin Elder","24","16","19","STL","6","3","2 Laps","","6 Laps","6 Laps","7","1095.923","3","154.735","94.179","93.081","28.336","0","Mazda Miata","Lakeville MN","LOL","259510","White","TRB Autosport/ Elder-Jones General Contractors","4/13/2020 15:12"
"Danny Steyn","25","17","9","STL","4","1","1 Lap","","7 Laps","7 Laps","6","1030.858","5","153.746","94.785","84.819","24.288","1","Mazda MX-5","Fort Lauderdale FL","FLA","376487","BlueOrangeSilve","OCEAN MACHINERY | NELSON ENGINES | OPM AUTOSPORTS | G-LOC BRAKES | MAZDA | HOOSIER","5/7/2020 11:58"
"William Keeling","26","18","11","STL","29","20","29.433","","7 Laps","7 Laps","6","1060.291","3","169.848","85.799","82.465","24.288","1","Mazda Miata","Houston TX","Hous","287317","Red","PhillipsRacePrep/RaceEngineering/G-LOC Brakes","4/29/2020 8:33"
"Mike Taylor","27","19","39","STL","7","4","1 Lap","","8 Laps","8 Laps","5","780.534","2","154.773","94.156","93.351","20.240000000000002","0","Honda Civic","Cumming GA","Atl","242050_1","White","JustTrackIt  / MS3 Pro AMP EFI/ Hong Norrth Racing","4/14/2020 18:01"
"Nick Iarossi","28","20","111","STL","10","5","58.414","","8 Laps","8 Laps","5","838.948","2","157.396","92.587","86.852","20.240000000000002","1","Mazda Miata","Tallahassee FL","Dix","472879","Blue","OPM Motorsports","5/14/2020 8:15"
"Amy Mills","29","21","37","STL","12","7","2 Laps","","10 Laps","10 Laps","3","488.48","3","160.441","90.83","89.499","12.144","0","Mazda Miata","Bellevue WA","NYR","360169","Blue/Orange","Flatout-Motorsports","4/14/2020 10:28"
"Tyson Schwiesow","30","22","192","STL","23","14","3 Laps","","13 Laps","13 Laps","0","5.514","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Green Bay WI","Milw","449731","black","Tower Clock Eye Center Advanced Autosports","6/4/2020 11:22"
"Alejandro DellaTorre","31","23","147","STL","25","16","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Oak Park MI","DET","468874","Miami Blue","AG Racing","5/28/2020 17:36"
"Stan Milam","32","24","06","STL","28","19","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Janesville WI","BVR","553049","Red","5/8/2020 1:05"
"Raymond Philibert","33","6","51","STU","36","7","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Pompano Beach FL","FLA","385513","blue/black","MR drywall services","4/27/2020 12:32"
"Voytek Burdzy","34","25","75","STL","37","27","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Shiller Park IL","BVR","407876","Silver","Advanced Autosports","5/5/2020 10:14"
"John Elder","35","26","21","STL","16","10","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Bloomington MN","LOL","266027","Red","TRB Autosport","4/13/2020 15:53"
"Paul Stephan","36","7","193","STU","17","4","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen Corrado SLC","South Milwaukee WI","Milw","430218","Black","Micro's Workshop","4/14/2020 22:50"
"John Kendall","37","27","24","STL","24","15","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Three Lakes WI","Milw","524566","Silver","Advanced Autosport ReinCarNation 7fifteen Motorworks","5/21/2020 8:28"
