"Event ID","Event Name","Started At","Ended At"
"493-1649-2147484126-20200611","Road America Hoosier Super Tour","2020-06-12 13:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129","Group 2 FX,FC,FE2,P2","1073743882","Grp 2 FX,FC,FE2,P2 Qual 2","Qualifying","2020-06-13 13:38:00 UTC","2020-06-13 14:11:09 UTC","PROVISIONAL","5","https://racehero.io/events/road-america-hoosier-super-tour-2020/results/1073743882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Christopher Miller","1","1","85","FC","24","5","","","","0","4","668.485","4","134.55","108.308","87.199","16.192","1","Van Diemen Zetec F/C","Minneapolis MN","LOL","58219_3","Yellow","JDC-Miller Motorsports","6/1/2020 14:43"
"Paul Schneider","2","1","73","FE2","18","9","0.212","","0.212","0","4","631.314","4","134.762","108.137","92.333","16.192","1","SCCA Enterprises FE2","Charlotte NC","CCR","314374","Blue/Orange","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","4/14/2020 17:52"
"Tim Day Jr","3","1","8","P2","3","2","0.748","","0.960","0","5","738.851","4","135.51","107.54","98.618","20.240000000000002","1","Stohr WF1","Scottsdale AZ","SFR","391495","BLK","Mere Mortal Apparel- George Dean Racing Engines","4/14/2020 20:57"
"Liam Snyder","4","2","28","FE2","12","5","1.290","","2.250","0 Laps","4","627.469","2","136.8","106.526","92.899","16.192","1","SCCA Enterprises FE2","Southlake TX","Tex","453452","Red/Black","Snyder brothers racing","5/17/2020 22:46"
"TJ Acker","5","3","62","FE2","14","6","0.151","","2.401","2.802","4","634.116","4","136.951","106.409","91.925","16.192","1","SCCA Enterprises FE2","Saugus CA","CSCC","210471","Black","Bulldog Motorsports","4/13/2020 16:24"
"Kenton Koch","6","4","119","FE2","9","3","0.157","","2.558","7.094","4","638.408","2","137.108","106.287","91.307","16.192","1","SCCA Enterprises FE2","Huntersville NC","CSCC","436116"
"Gregg Gorski","7","2","25","P2","11","6","0.509","","3.067","1 Lap","4","636.488","4","137.617","105.894","91.583","16.192","1","Radical SR3 RSX","N Hollywood CA","CSCC","489616","smokebuddy","5/29/2020 13:42"
"Max Grau","8","5","71","FE2","10","4","0.451","","3.518","0 Laps","4","628.501","2","138.068","105.548","92.746","16.192","1","SCCA Enterprises FE2","Port Byron IL","GtRv","463622","Green","Competition One Racing","4/19/2020 15:14"
"Robert Armington","9","2","11","FC","13","2","0.661","","4.179","0 Laps","4","630.529","2","138.729","105.045","92.448","16.192","1","Van Diemen RF00","Stateline NV","SFR","402631","BLACK","APEX Promotions","4/13/2020 17:47"
"Scott Rettich","10","6","17","FE2","8","2","0.169","","4.348","0 Laps","4","630.372","2","138.898","104.917","92.471","16.192","1","SCCA Enterprises FE2","Columbus OH","OVR","355725","white","Alliance Autosport/ Red Line Oil","4/14/2020 12:27"
"Judd Miller","11","3","188","P2","28","8","0.282","","4.630","1 Lap","4","700.72","2","139.18","104.705","83.188","16.192","1","Radical SR3RSX","Katy TX","Hous","551937","White/Orange","Esses Racing","6/1/2020 16:56"
