"Event ID","Event Name","Started At","Ended At"
"493-1649-2147484126-20200611","Road America Hoosier Super Tour","2020-06-12 13:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","Group 5 SM","1073743897","Grp 5 SM Qual 2","Qualifying","2020-06-13 14:35:00 UTC","2020-06-13 15:25:41 UTC","PROVISIONAL","5","https://racehero.io/events/road-america-hoosier-super-tour-2020/results/1073743897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Tom Brown","1","1","27","SM","7","7","","","","0","5","913.465","5","162.295","89.792","79.767","20.240000000000002","1","Mazda Miata","Muskego WI","Milw","404862","Silver/Blue","Sneaky Moose Motorsports / Custom Wireless Inc.","4/13/2020 8:30"
"Tyler Brown","2","2","07","SM","6","6","0.001","","0.001","0.162","5","913.627","5","162.296","89.791","79.752","20.240000000000002","1","""Blue,White, Ora"""
"Danny Steyn","3","3","39","SM","12","12","0.717","","0.718","0 Laps","5","907.228","5","163.013","89.397","80.315","20.240000000000002","1","Mazda Miata","Fort Lauderdale FL","FLA","376487","Blue/Orange/Sil","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","5/7/2020 11:58"
"Chris Haldeman","4","4","28","SM","11","11","0.015","","0.733","0 Laps","5","907.33","5","163.028","89.388","80.306","20.240000000000002","1","Mazda Miata","McKinney TX","Tex","412747","red/black","X factor racing/Mazda/Hoosier/g-loc brakes/tpr consulting/black armor helmets","6/1/2020 22:39"
"Marc Cefalo","5","5","00","SM","13","13","0.113","","0.846","0 Laps","5","909.873","4","163.141","89.326","80.082","20.240000000000002","1","Mazda Miata","Swoyersville PA","NEP","256244","Blue/Green","Planet-miata.com","5/16/2020 19:52"
"Jason Knuteson","6","6","92","SM","4","4","0.003","","0.849","10.057","5","923.522","4","163.144","89.325","78.898","20.240000000000002","1","Mazda Miata","Indianapolis IN","CFR","331892","Blue","Roger Knuteson Racing","4/13/2020 15:36"
"Todd Buras","7","7","56","SM","27","28","0.010","","0.859","34.937","5","948.402","5","163.154","89.319","76.828","20.240000000000002","1","Mazda Miata","Melbourne FL","CFR","264358","Blue","East Street GLOC Krispy K","4/19/2020 19:11"
"Preston Pardus","8","8","32","SM","1","1","0.006","","0.865","35.026","5","948.491","5","163.16","89.316","76.821","20.240000000000002","1","Mazda Miata","New Smyrna Beach FL","CFR","449867","White/Orange","Danus Utilities/ East Street Racing/ 5x Racing/ PR","5/14/2020 20:46"
"Michael Ross","9","9","22","SM","5","5","0.036","","0.901","0 Laps","5","907.658","5","163.196","89.296","80.277","20.240000000000002","1","Mazda Miata","Friendswood TX","Hous","405680","Green and Black","X-Factor Racing/ Rockspring","6/8/2020 12:11"
"Daniel Bender","10","10","18","SM","8","8","0.047","","0.948","0 Laps","5","907.875","5","163.243","89.271","80.258","20.240000000000002","1","Mazda Miata","Northbrook IL","CHI","419155","black","Advanced Autosport Bravo Trailers","5/30/2020 17:59"
"Rob Hines","11","11","14","SM","9","9","0.025","","0.973","0 Laps","5","909.97","3","163.268","89.257","80.073","20.240000000000002","1","Mazda Miata","Arlington VA","WDC","219365","Orange","MEATHEAD / G-LOC Brakes / Stewart Engines","4/13/2020 15:28"
"Voytek Burdzy","12","12","75","SM","19","19","0.087","","1.060","0 Laps","5","913.274","5","163.355","89.209","79.783","20.240000000000002","1","Mazda Miata","Shiller Park IL","BVR","407876","Silver","Advanced Autosports","5/5/2020 10:14"
"Kyle Greenhill","13","13","42","SM","17","17","0.009","","1.069","0 Laps","5","913.375","5","163.364","89.204","79.774","20.240000000000002","1","Mazda Miata","Mundelein IL","CHI","395683","Silver/orange","MOM/ THANK HER!!! / Advanced Autosports","5/10/2020 13:52"
"Charles Mactutus","14","14","66","SM","10","10","0.063","","1.132","0 Laps","5","908.397","5","163.427","89.17","80.212","20.240000000000002","1","Mazda Miata","Columbia SC","SCR","545121","Dark Grey","Panic Motorsports","4/13/2020 19:28"
"Jeff Luckritz","15","15","76","SM","18","18","0.018","","1.150","8.35","5","921.815","5","163.445","89.16","79.044","20.240000000000002","1","Mazda Miata","Saint Joseph MI","SBR","172591_1","Red/White","Cars By Campbell-Niles/ MI","5/7/2020 20:09"
"Jonathan Davis","16","16","61","SM","3","3","0.048","","1.198","8.195","5","921.66","5","163.493","89.134","79.057","20.240000000000002","1","Mazda Miata","Wadsworth OH","NEO","466970","Black","Rossini Racing Products/ G-LOC Brakes","4/13/2020 14:11"
"Justin Casey","17","17","85","SM","28","29","0.017","","1.215","8.298","5","921.763","5","163.51","89.125","79.049","20.240000000000002","1","Mazda Miata","Santa Clara CA","SFR","526839","Red","X-Factor Racing/WrentchLLC/G-LOC Brakes/Mazda/Casey Family","4/13/2020 13:41"
"Peter Ensor","18","18","49","SM","23","23","0.274","","1.489","35.523","5","948.988","5","163.784","88.976","76.781","20.240000000000002","1","Mazda Miata","Finksburg MD","WDC","464679","White","PAGID/East Street Racing","5/15/2020 9:39"
"Michael Gagliardo","19","19","26","SM","16","16","0.173","","1.662","32.493","5","945.958","3","163.957","88.882","77.027","20.240000000000002","1","Mazda Miata","Glenview IL","CHI","478744","black","EJ's Place","6/3/2020 6:34"
"T Craig Berry","20","20","19","SM","22","22","0.230","","1.892","1:11.206","5","984.671","3","164.187","88.757","73.998","20.240000000000002","1","Mazda Miata","Tyler TX","Tex","284668","Blue","Berry Marble and Granite / East Street Racing","5/22/2020 11:16"
"Jim Drago","21","21","2","SM","2","2","0.004","","1.896","1:13.514","5","986.979","3","164.191","88.755","73.825","20.240000000000002","1","Mazda Miata","Memphis TN","MIDS","333432","Green / White","East Street Racing/ G-Loc Brakes","4/16/2020 14:12"
"Junior Brock","22","22","68","SM","31","32","0.087","","1.983","45.166","5","958.631","5","164.278","88.708","76.008","20.240000000000002","1","Mazda Miata","Birmingham AL","ALA","404150","Red","OPM","5/18/2020 12:49"
"Brandon Collins","23","23","142","SM","29","30","0.088","","2.071","37.914","5","951.379","3","164.366","88.661","76.588","20.240000000000002","1","Mazda Miata","River Forest IL","CHI","510838","Black","Advanced Autosports","6/3/2020 22:03"
"Senter Smith","24","24","55","SM","20","20","0.036","","2.107","42.359","5","955.824","3","164.402","88.641","76.232","20.240000000000002","1","Mazda Miata","Greenville SC","CCR","483451","White & Black","Sneaky Moose Motorsports / Treis Blockchain / RS Capital","4/14/2020 18:45"
"Callahan Kohls","25","25","12","SM","30","31","0.326","","2.433","49.604","5","963.069","5","164.728","88.466","75.658","20.240000000000002","1","Mazda Miata","Elm Grove WI","Milw","534025","Silver","Dad's Wallet","4/14/2020 20:56"
"Stanley Skip Brock","26","26","60","SM","26","27","0.273","","2.706","1:06.316","5","979.781","4","165.001","88.319","74.368","20.240000000000002","1","Mazda Miata","Birmingham AL","ALA","378893","Blue/Yellow","OPM Autosports/ Nelson Engine","5/18/2020 12:47"
"Nick Leverone","27","27","15","SM","24","25","0.034","","2.740","45.189","5","958.654","4","165.035","88.301","76.007","20.240000000000002","1","Mazda Miata","Weston MA","NER","526919","Blue/Yellow/Red","Flatout Motorsports","6/4/2020 8:47"
"Andrew Devoto","28","28","09","SM","21","21","0.046","","2.786","42.515","5","955.98","3","165.081","88.277","76.219","20.240000000000002","1","Mazda Miata","Wilsall MT","SwMt","352911","Yellow/Gray","Devoto and Co./ GHG LLC/ Rosa's Pizza/ Sneaky Moose Motorsports","4/14/2020 18:18"
"Amy Mills","29","29","114","SM","25","26","0.046","","2.832","1:04.877","5","978.342","3","165.127","88.252","74.477","20.240000000000002","1","Mazda Miata","Bellevue WA","NYR","360169","Black/Pink/","Flatout Motorsports","4/14/2020 10:28"
"Vinnie Baratta","30","30","58","SM","49","50","0.441","","3.273","59.94","5","973.405","4","165.568","88.017","74.855","20.240000000000002","1","Mazda Miata","Katy TX","Hous","451356","White","Aliana Family Dental/ Drake Motorsports/ Miata Graveyard/ X-Factor Racing","6/3/2020 19:31"
"Ryan Weyer","31","31","122","SM","37","38","0.675","","3.948","57.867","5","971.332","5","166.243","87.66","75.015","20.240000000000002","1","Mazda Miata","Hubertus WI","Milw","528266","Gray & Blue","Styled Aesthetics Baird Consiglio osmanski heinz group Carrier","5/29/2020 22:05"
"James Randall","32","32","89","SM","33","34","0.040","","3.988","55.395","5","968.86","5","166.283","87.639","75.206","20.240000000000002","1","Mazda Miata","Watertown MN","LOL","338044","Blue","Randall Racing / TheAlignmentGuy","5/27/2020 11:04"
"Chris Lefferdink","33","33","10","SM","39","40","0.205","","4.193","1:12.302","5","985.767","5","166.488","87.531","73.916","20.240000000000002","1","Mazda Miata","Northfield IL","CHI","476843","Maize and Blue","Moxie/ Advanced Autosports","4/14/2020 14:38"
"Nick Iarossi","34","34","02","SM","36","37","0.008","","4.201","1:12.216","5","985.681","5","166.496","87.526","73.922","20.240000000000002","1","Mazda Miata","Tallahassee FL","Dix","472879","Garnet/Siver","OPM Motorsports","5/14/2020 8:15"
"Myles Goertz","35","35","41","SM","35","36","0.020","","4.221","59.682","5","973.147","5","166.516","87.516","74.875","20.240000000000002","1","Mazda Miata","Waukee IA","DMV","506119","Orange","In memory of Elmer Goertz / Advanced Autosports","4/13/2020 10:39"
"Nico Bratz","36","36","141","SM","14","14","0.042","","4.263","18.217","5","931.682","3","166.558","87.494","78.207","20.240000000000002","1","Mazda Miata","Oconomowoc WI","Milw","610792","Red","5/23/2020 11:22"
"Leland Werner","37","37","185","SM","57","58","0.244","","4.507","1:16.134","5","989.599","4","166.802","87.366","73.63","20.240000000000002","1","Mazda Miata","Fox River Grove IL","CHI","517504","Gray","Werner Motorsports","4/16/2020 17:41"
"Christopher Shaffer","38","38","31","SM","42","43","0.032","","4.539","1:10.834","5","984.299","3","166.834","87.349","74.026","20.240000000000002","1","Mazda Miata","Dallas TX","Tex","545153","Black/Red/Yello","X-Factor Racing | ME","4/16/2020 13:06"
"Domenico Leuci","39","39","46","SM","45","46","0.067","","4.606","1:13.507","5","986.972","5","166.901","87.314","73.826","20.240000000000002","1","Mazda Miata","Binghamton NY","GLN","424106","Red/Wht/Yel","GreaterBingObGyn.com/Recycled Racing","5/15/2020 14:12"
"Mark Curlee","40","40","63","SM","38","39","0.032","","4.638","1:03.235","5","976.7","5","166.933","87.297","74.602","20.240000000000002","1","Mazda Miata","Montgomery TX","Tex","544530","BLUE","6/3/2020 19:16"
"Anthony Geraci","41","41","3","SM","40","41","0.057","","4.695","1:03.375","5","976.84","4","166.99","87.268","74.592","20.240000000000002","1","Mazda Miata","Glen Head NY","NYR","443372","blue/black","KRUGSPEED / A Geraci racing","5/27/2020 19:55"
"Michael LaMaina","42","42","188","SM","47","48","0.090","","4.785","1:11.126","5","984.591","3","167.08","87.22","74.004","20.240000000000002","1","Mazda Miata","Oaklyn NJ","SJR","384683","Red","Cornerstone Financial Advisors","5/14/2020 15:57"
"Bret Prange","43","43","73","SM","41","42","0.349","","5.134","1:18.599","5","992.064","5","167.429","87.039","73.447","20.240000000000002","1","Mazda Miata","Twin Lakes WI","Milw","530532","Silver","G-LOC Brakes","5/25/2020 20:13"
"Charles Habisreutinger","44","44","93","SM","44","45","0.018","","5.152","1:18.44","5","991.905","5","167.447","87.029","73.459","20.240000000000002","1","Mazda Miata","Spartanburg SC","CCR","491799","""blue, white""","Habis Realty/ Panic Motorsports","5/18/2020 7:18"
"Charlie Campbell","45","45","98","SM","69","70","0.034","","5.186","1:17.847","5","991.312","5","167.481","87.012","73.503","20.240000000000002","1","Mazda Miata","Corry PA","MHR","285427","purple/wht/blk","Campbell Trucking/Carbotech/JPM","4/14/2020 18:09"
"Natalino Scappaticci","46","46","54","SM","46","47","0.159","","5.345","1:17.433","5","990.898","5","167.64","86.929","73.533","20.240000000000002","1","Mazda Miata","Ann Arbor MI","DET","492750","Green","www.alliedeagle.com | V2 Motorsports","5/13/2020 11:01"
"Ryan Gutile","47","47","189","SM","53","54","0.359","","5.704","1:20.35","5","993.815","5","167.999","86.743","73.317","20.240000000000002","1","Mazda Miata","Madera CA","SFR","513091","Orange","FlyinRyan Motorsports","5/6/2020 21:32"
"Tyson Schwiesow","48","48","192","SM","34","35","0.098","","5.802","1:07.655","4","981.12","3","168.097","86.693","59.413","16.192","0","Mazda Miata","Green Bay WI","Milw","449731","black","Tower Clock Eye Center Advanced Autosports","6/4/2020 11:22"
"John Kendall","49","49","24","SM","70","71","0.469","","6.271","1 Lap","4","844.004","2","168.566","86.452","69.065","16.192","1","Mazda Miata","Three Lakes WI","Milw","524566","Silver","Advanced Autosport ReinCarNation 7fifteen Motorworks","5/21/2020 8:28"
"Steve Kohls","50","50","57","SM","52","53","0.065","","6.336","1:22.588","5","996.053","4","168.631","86.418","73.153","20.240000000000002","1","Mazda Miata","Elm Grove WI","Milw","454661","White","Johnson Electric Inc./ SLK leasing","4/14/2020 20:53"
"Rudy Wopat","51","51","13","SM","48","49","0.116","","6.452","1:22.483","5","995.948","5","168.747","86.359","73.16","20.240000000000002","1","Mazda Miata","Stoddard WI","Milw","437230","Lime Green","Get Schwifty Racing","5/21/2020 17:02"
"Chris Giesen","52","52","7","SM","54","55","0.139","","6.591","1:28.02","5","1001.485","5","168.886","86.288","72.756","20.240000000000002","1","Mazda Miata","Thiensville WI","Milw","176739","yellow","Giesen Motorsports","4/15/2020 14:32"
"Whitfield Gregg","53","53","17","SM","68","69","0.120","","6.711","1 Lap","4","841.093","4","169.006","86.227","69.304","16.192","1","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","4/14/2020 11:32"
"Alejandro DellaTorre","54","54","107","SM","63","64","0.067","","6.778","1:25.909","4","999.374","3","169.073","86.192","58.328","16.192","1","Mazda Miata"
"Mark Donato","55","55","90","SM","55","56","0.021","","6.799","1 Lap","4","842.234","4","169.094","86.182","69.21","16.192","1","Mazda Miata","Weston MA","NER","526919","Blue/Black/Oran","Flatout Motorsports/ Inc.","5/15/2020 13:03"
"Chad Cheshire","56","56","131","SM","43","44","0.175","","6.974","1 Lap","4","844.713","2","169.269","86.093","69.007","16.192","1","Mazda Miata","Plantersville TX","Hous","544012","Grey","6/3/2020 18:54"
"Dan Goff","57","57","16","SM","56","57","0.412","","7.386","1:27.866","5","1001.331","5","169.681","85.884","72.767","20.240000000000002","1","Mazda Miata","warrenville IL","CHI","499934","Whit/orange/gra","Golden Graphics/ Chris Taylor Racing Services","5/8/2020 18:11"
"Joe Stadelmann","58","58","34","SM","62","63","0.762","","8.148","1 Lap","4","845.804","2","170.443","85.5","68.918","16.192","1","Mazda Miata","Milton MA","NER","181245","Orange","Flatout Motorsports","6/1/2020 11:19"
"Michael Stagl","59","59","99","SM","50","51","0.011","","8.159","1:32.566","5","1006.031","3","170.454","85.494","72.427","20.240000000000002","1","Mazda Miata","Waukesha WI","Milw","302712_1","Yellow Blue","Advanced AutoSports","4/26/2020 10:23"
"Dan Sheehy","60","60","43","SM","67","68","0.783","","8.942","1 Lap","4","843.688","4","171.237","85.103","69.091","16.192","1","Mazda Miata","Spring TX","Hous","544803","Orange","PhillipsRacePrep","5/19/2020 15:59"
"Warren Sackman","61","61","78","SM","59","60","0.335","","9.277","1 Lap","4","841.0","4","171.572","84.937","69.312","16.192","1","Mazda Miata","Phoenix AZ","NYR","405604","White","Jim Locke Automotive","5/21/2020 15:13"
"William Keeling","62","62","11","SM","51","52","0.275","","9.552","1:35.394","5","1008.859","2","171.847","84.801","72.224","20.240000000000002","1","Mazda Miata","Houston TX","Hous","287317","Red","PhillipsRacePrep/RaceEngineering/G-LOC Brakes","4/29/2020 8:33"
"J.C. Ogle","63","63","51","SM","60","61","0.126","","9.678","1 Lap","4","841.636","4","171.973","84.739","69.259","16.192","1","Mazda Miata","Pittsfield MA","NER","336433_1","Black","Atlas Private Wealth Management","5/30/2020 14:13"
"Brad Childs","64","64","87","SM","58","59","0.687","","10.365","1 Lap","4","872.813","2","172.66","84.402","66.785","16.192","1","Mazda Miata","Pittsburgh PA","STC","515067","red","Pittsburgh Aviation Animal Rescue Team","4/30/2020 13:32"
"Raymond Kobs","65","65","128","SM","61","62","0.737","","11.102","1 Lap","4","854.451","2","173.397","84.043","68.221","16.192","1","Mazda Miata","Lexington MA","NER","508041","Purple Orange","Flatout Motorsports","5/21/2020 21:26"
"Robert Brill","66","66","91","SM","64","65","1.204","","12.306","1 Lap","4","864.348","4","174.601","83.463","67.44","16.192","1"
"Adam Sargis","67","67","181","SM","65","66","1.466","","13.772","1 Lap","4","858.063","2","176.067","82.768","67.933","16.192","1","Mazda Miata","Frankfort IL","BVR","453083","White","Carbotech","6/2/2020 14:19"
"Steven Powers","68","68","145","SM","15","15","3.818","","17.590","2 Laps","3","662.735","2","179.885","81.012","65.967","12.144","2","Mazda Miata","Phoenix AZ","AZ","212429","Orange","5/7/2020 13:52"
"Justin Tysdal","69","69","30","SM","66","67","0.845","","18.435","1 Lap","4","878.889","4","180.73","80.633","66.324","16.192","1","Mazda Miata","Carmel IN","IND","463501","Green","Seven Corners","5/26/2020 21:49"
"Richard Guerine","70","70","115","SM","24","24","1:22.773","","1:41.208","4 Laps","1","297.626","1","263.503","55.304","48.963","4.048","1","Mazda Miata","Melrose Park IL","CHI","293225","Grey","Megwear","5/31/2020 20:19"
"Thomas Sager","71","71","94","SM","32","33","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Naperville IL","CHI","128908","Black","Tech Trade Partners","5/8/2020 14:09"
