"Event ID","Event Name","Started At","Ended At"
"493-1649-2147484126-20200611","Road America Hoosier Super Tour","2020-06-12 13:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","Group 5 SM","1073743895","Grp 5 SM Practice","Practice","2020-06-12 15:10:00 UTC","2020-06-12 15:43:02 UTC","PROVISIONAL","8","https://racehero.io/events/road-america-hoosier-super-tour-2020/results/1073743895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Preston Pardus","1","1","32","SM","31","30","","","","0","6","1090.391","5","162.127","89.885","80.188","24.288","2","Mazda Miata","New Smyrna Beach FL","CFR","449867","White/Orange","Danus Utilities/ East Street Racing/ 5x Racing/ PR","5/14/2020 20:46"
"Jim Drago","2","2","2","SM","29","28","0.013","","0.013","7.859","6","1098.25","5","162.14","89.878","79.615","24.288","2","Mazda Miata","Memphis TN","MIDS","333432","Green / White","East Street Racing/ G-Loc Brakes","4/16/2020 14:12"
"Danny Steyn","3","3","39","SM","44","43","0.459","","0.472","2:42.946","7","1253.337","7","162.599","89.624","81.39","28.336","1","Mazda Miata","Fort Lauderdale FL","FLA","376487","Blue/Orange/Sil","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","5/7/2020 11:58"
"Daniel Bender","4","4","18","SM","49","48","0.021","","0.493","2:42.859","7","1253.25","7","162.62","89.613","81.396","28.336","1","Mazda Miata","Northbrook IL","CHI","419155","black","Advanced Autosport Bravo Trailers","5/30/2020 17:59"
"Peter Ensor","5","5","49","SM","33","32","0.404","","0.897","3:07.077","7","1277.468","4","163.024","89.391","79.853","28.336","1","Mazda Miata","Finksburg MD","WDC","464679","White","PAGID/East Street Racing","5/15/2020 9:39"
"Kyle Greenhill","6","6","42","SM","24","23","0.036","","0.933","5:15.779","8","1406.17","6","163.06","89.371","82.908","32.384","1","Mazda Miata","Mundelein IL","CHI","395683","Silver/orange","MOM/ THANK HER!!! / Advanced Autosports","5/10/2020 13:52"
"Voytek Burdzy","7","7","75","SM","23","22","0.021","","0.954","5:13.937","8","1404.328","6","163.081","89.359","83.017","32.384","1","Mazda Miata","Shiller Park IL","BVR","407876","Silver","Advanced Autosports","5/5/2020 10:14"
"Chris Haldeman","8","8","28","SM","45","44","0.296","","1.250","3:12.078","7","1282.469","3","163.377","89.197","79.542","28.336","1","Mazda Miata","McKinney TX","Tex","412747","red/black","X factor racing/Mazda/Hoosier/g-loc brakes/tpr consulting/black armor helmets","6/1/2020 22:39"
"Tom Brown","9","9","27","SM","1","1","0.112","","1.362","4:54.356","8","1384.747","5","163.489","89.136","84.19","32.384","1","Mazda Miata","Muskego WI","Milw","404862","Silver/Blue","Sneaky Moose Motorsports / Custom Wireless Inc.","4/13/2020 8:30"
"","10","1","07","","2","1","0.174","","1.536","0","8","1387.669","5","163.663","89.042","84.013","32.384","1"
