"Event ID","Event Name","Started At","Ended At"
"493-1649-2147484126-20200611","Road America Hoosier Super Tour","2020-06-12 13:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484127","Group 1 T2,T3,T4","1073743872","Grp 1 T2,T3,T4 Qual 2","Qualifying","2020-06-13 13:00:00 UTC","2020-06-13 13:14:14 UTC","PROVISIONAL","5","https://racehero.io/events/road-america-hoosier-super-tour-2020/results/1073743872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Alan Kossof","1","1","1","T2","4","4","","","","0","4","691.745","3","146.332","99.587","84.267","16.192","2","Porsche 996","Prospect Heights IL","CHI","363325","Silver","Gurtz Electric/Fall-Line","5/29/2020 0:10"
"Mark Boden","2","2","46","T2","2","2","1.094","","1.094","0 Laps","4","690.337","2","147.426","98.848","84.439","16.192","2","Porsche 997.1 C2","Buffalo Grove IL","CHI","266025_1","White/Black","Fall-Line Motorsports","4/14/2020 20:20"
"J Patrick Womack","3","3","20","T2","3","3","1.105","","2.199","12.834","4","704.579","3","148.531","98.113","82.732","16.192","2","BMW Z4 M Coupe","Burr Ridge IL","CHI","362485","White","Laurel BMW/ Hoosier/","5/25/2020 15:51"
"Bill Collins","4","4","63","T2","5","5","0.653","","2.852","5:57.321","5","1049.066","3","149.184","97.683","69.456","20.240000000000002","2","Chevrolet Corvette","Saint Paul MN","LOL","483548","White","Interstate Truck Driving School","4/16/2020 11:37"
"Thomas Herb","5","5","16","T2","7","7","0.736","","3.588","2:44.815","5","856.56","3","149.92","97.204","85.066","20.240000000000002","1","Porsche C2","Barrington IL","CHI","403182","White / Blue","Fall-Line Motorsports","5/6/2020 21:35"
"John Snyder","6","6","114","T2","10","10","0.925","","4.513","3:02.079","5","873.824","3","150.845","96.608","83.385","20.240000000000002","1","Porsche 997.2","Wilmette IL","CHI","416397","Black","Fall-Line Motorsports/ Rytec High Performance Doors","5/8/2020 14:28"
"Aaron Kaplan","7","7","18","T2","8","8","0.047","","4.560","2:29.31","5","841.055","3","150.892","96.578","86.634","20.240000000000002","1","BMW M3","Evanston IL","CHI","405530","Black","Kaplan Racing Systems","4/13/2020 18:27"
"Gregory Schermer","8","8","149","T2","6","6","0.055","","4.615","2:33.395","5","845.14","2","150.947","96.542","86.215","20.240000000000002","1","Porsche 997.2","Davenport IA","GtRv","426081","Blue","4/14/2020 23:44"
"David Safris","9","9","105","T2","18","15","1.152","","5.767","5:23.54","5","1015.285","4","152.099","95.811","71.767","20.240000000000002","1","Porsche Cayman","Norwalk IA","Arct","497061","Red","W2W Racing","6/2/2020 21:52"
"Ryan Szyjakowski","10","10","49","T2","12","12","0.126","","5.893","2:57.666","5","869.411","4","152.225","95.732","83.808","20.240000000000002","1","BMW M3","Kiel WI","Milw","523284","Black/Blue","2X Computers","4/23/2020 8:27"
