"Event ID","Event Name","Started At","Ended At"
"493-1649-2147484126-20200611","Road America Hoosier Super Tour","2020-06-12 13:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484134","Group 7 GT1,GT2,GT3,AS,T1","1073743908","Grp 7 GT1,GT2,GT3,AS,T1 Race 1","Race","2020-06-13 21:40:00 UTC","2020-06-13 22:53:10 UTC","PROVISIONAL","9","https://racehero.io/events/road-america-hoosier-super-tour-2020/results/1073743908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Email"
"Tony Ave","1","1","4","GT1","1","1","","","","0","9","1168.197","2","127.784","114.042","112.271","36.432","0","Chevrolet Corvette","Maiden NC","CCR","138993","Black","4/14/2020 20:44"
"Cliff Ebben","2","2","36","GT1","3","3","2.919","","2.919","2.919","9","1171.116","2","128.336","113.552","111.992","36.432","0","Ford Mustang","Appleton WI","Milw","244296","white/red","Stumpf Ford/McMahon Grp/Lamers Racing","4/15/2020 13:32"
"Dave Ruehlow","3","3","31","GT1","2","2","30.110","","33.029","33.029","9","1201.226","2","130.171","111.951","109.184","36.432","0","Chevrolet Corvette","Hartland WI","Milw","353465","White/Black","Ruehlow Racing","4/21/2020 17:11"
"Rick Dittman","4","4","124","GT1","4","4","6.432","","39.461","39.461","9","1207.658","7","131.659","110.686","108.603","36.432","0","Chevrolet Corvette C7","Lincolnshire IL","CHI","57464","Black","RDE","4/15/2020 19:50"
"David Fershtand","5","5","05","GT1","5","5","0.669","","40.130","40.13","9","1208.327","7","131.872","110.507","108.543","36.432","0","Chevrolet Corvette","Fort Worth TX","Tex","225386","Red","Fershtand Race Prepared","4/13/2020 10:17"
"Denny Lamers","6","6","66","GT1","7","7","3.841","","43.971","43.971","9","1212.168","7","131.543","110.784","108.199","36.432","0","Ford Mustang","Fremont WI","Milw","268567_1","white/red","Stumpf Ford/McMahon Grp/Lamers Racing","4/15/2020 13:32"
"J Richard Grant","7","7","30","GT1","6","6","22.780","","1:06.751","1:06.751","9","1234.948","4","134.738","108.157","106.203","36.432","0","Chevrolet Corvette","Germantown TN","Atl","37253_1","Gray/Yellow","4/15/2020 21:14"
"Mark Boden","8","1","46","GT2","11","4","7.358","","1:14.109","0","9","1242.306","2","136.313","106.907","105.574","36.432","0","Porsche 991.2 Cup","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","4/14/2020 20:20"
"Don Noe","9","8","89","GT1","13","8","3.406","","1:17.515","1:17.515","9","1245.712","5","135.907","107.226","105.285","36.432","0","Ford Mustang","Arlington TX","Tex","266856","Metro Coffee Grouppe","5/6/2020 12:53"
"Cliff White","10","2","58","GT2","8","1","2.086","","1:19.601","5.492","9","1247.798","4","136.765","106.554","105.109","36.432","0","M1 RACE CARS TA2","Huntsville AL","TVR","290226","White","B2 Motorsports/ M1 Race Cars","4/30/2020 8:06"
"Tim Kezman","11","3","144","GT2","9","2","3.934","","1:23.535","9.426","9","1251.732","7","137.226","106.196","104.779","36.432","0","Porsche 991 Cup","Franksville WI","Milw","468072","White","LEMONS OF LOVE.","4/16/2020 19:01"
