"Event ID","Event Name","Started At","Ended At"
"493-1649-2147484126-20200611","Road America Hoosier Super Tour","2020-06-12 13:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","Group 4 SRF3","1073743894","Grp 4 SRF3 Race 2","Race","2020-06-14 17:45:00 UTC","2020-06-14 18:29:28 UTC","PROVISIONAL","13","https://racehero.io/events/road-america-hoosier-super-tour-2020/results/1073743894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Brian Schofield","1","1","61","SRF3","5","5","","","","0","13","2441.18","4","151.151","96.412","77.604","52.624","0","SCCA Enterprises Spec Racer Ford Gen3","Lakeland FL","CFR","232284","Blue/Silver","PM Racing","4/13/2020 8:36"
"Bobby Sak","2","2","19","SRF3","8","8","0.886","","0.886","0.886","13","2442.066","4","150.571","96.784","77.576","52.624","0","SCCA Enterprises Spec Racer Ford Gen3","West Bloomfield MI","DET","232202","Silver/Black","Elite Autosport","4/14/2020 7:40"
"Denny Stripling","3","3","4","SRF3","7","7","0.514","","1.400","1.4","13","2442.58","4","150.936","96.55","77.56","52.624","0","SCCA Enterprises Spec Racer Ford Gen3","McKinney TX","Tex","219463","Black/Red","Southeast Spec Racer/Lightspeed Motorsports","4/14/2020 17:49"
"TJ Acker","4","4","2","SRF3","4","4","0.253","","1.653","1.653","13","2442.833","4","151.063","96.468","77.552","52.624","0","SCCA Enterprises Spec Racer Ford Gen3","Saugus CA","CSCC","210471","white/blue","MBI Racing/ Cindescency","4/13/2020 16:24"
"John Black","5","5","17","SRF3","9","9","0.083","","1.736","1.736","13","2442.916","5","151.05","96.477","77.549","52.624","0","SCCA Enterprises Spec Racer Ford Gen3","Olympic Valley CA","SFR","202424","Blue/Red","Flat Out Racing","4/14/2020 18:34"
"Scott Rettich","6","6","07","SRF3","1","1","0.231","","1.967","1.967","13","2443.147","4","151.168","96.401","77.542","52.624","0","SCCA Enterprises Spec Racer Ford Gen3","Columbus OH","OVR","355725","white/blue G3","Alliance Autosport/ Red Line Oil","4/14/2020 12:27"
"Dave Ogburn III","7","7","88","SRF3","6","6","0.386","","2.353","2.353","13","2443.533","11","151.036","96.486","77.53","52.624","0","SCCA Enterprises Spec Racer Ford Gen3","San Angelo TX","WTex","414470","Orange","FASTtech Ltd/Dalrymple Racing Services/Yaw Moment Racing","5/2/2020 17:43"
"Richard Stephens","8","8","56","SRF3","3","3","0.167","","2.520","2.52","13","2443.7","4","150.795","96.64","77.524","52.624","0","SCCA Enterprises Spec Racer Ford Gen3","Bixby OK","LnSt","349691","Red/Black","Dalrymple Racing Services","4/27/2020 9:02"
"Mark Snyder","9","9","127","SRF3","10","10","0.612","","3.132","3.132","13","2444.312","11","151.211","96.374","77.505","52.624","0","SCCA Enterprises Spec Racer Ford Gen3","Southlake TX","Tex","453451","Black/Red/Yellw","Snyder Brothers Racing","5/14/2020 18:45"
"Charles Russell Turner","10","10","123","SRF3","2","2","0.090","","3.222","3.222","13","2444.402","4","151.185","96.391","77.502","52.624","0","SCCA Enterprises Spec Racer Ford Gen3","Montpelier VA","WDC","506430","Blue","Southeast Spec Racer/PCS","4/14/2020 17:57"
"Jim Gray","11","11","117","SRF3","22","22","0.281","","3.503","3.503","13","2444.683","6","151.653","96.093","77.493","52.624","0","SCCA Enterprises Spec Racer Ford Gen3","Minneapolis MN","LOL","311752","Red","Reid Johnson Racin'","5/31/2020 10:34"
"Thomas W Burt","12","12","45","SRF3","15","15","0.226","","3.729","3.729","13","2444.909","11","151.323","96.303","77.486","52.624","0","SCCA Enterprises Spec Racer Ford Gen3","Woodway WA","Nwst","190965","Blue/Yellow","Flat Out Racing","4/13/2020 15:29"
