"Event ID","Event Name","Started At","Ended At"
"493-1649-2147484126-20200611","Road America Hoosier Super Tour","2020-06-12 13:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","Group 1A STL, STU, GTX","1073743878","Grp 1A STL,STU,GTX Race 1","Race","2020-06-13 17:40:00 UTC","2020-06-13 18:41:49 UTC","PROVISIONAL","10","https://racehero.io/events/road-america-hoosier-super-tour-2020/results/1073743878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Email"
"David Fiorelli","1","1","190","STU","2","2","","","","0","10","1509.486","10","148.243","98.303","96.541","40.480000000000004","5","Subaru BRZ","Coppell TX","Tex","511660","Dark Gray","4/13/2020 8:03"
"Anthony Geraci","2","2","70","STU","1","1","1.975","","1.975","1.975","10","1511.461","10","149.549","97.445","96.415","40.480000000000004","0","Lotus Exige","Glen Head NY","NYR","443372"
"Joe Moser","3","1","36","STL","5","2","36.349","","38.324","0","10","1547.81","6","153.471","94.955","94.151","40.480000000000004","0","Honda CRX SI","Wilmette IL","DET","274665","Orange","Hoosier/ King Motorsports","5/6/2020 20:24"
"Danny Steyn","4","2","9","STL","4","1","7.589","","45.913","7.589","10","1555.399","3","154.228","94.489","93.692","40.480000000000004","0","Mazda MX-5","Fort Lauderdale FL","FLA","376487","BlueOrangeSilve","OCEAN MACHINERY | NELSON ENGINES | OPM AUTOSPORTS | G-LOC BRAKES | MAZDA | HOOSIER","5/7/2020 11:58"
"Luke Lange","5","1","61","GTX","9","2","23.966","","1:09.879","0","10","1579.365","6","155.712","93.588","92.27","40.480000000000004","0","Hyundai Veloster","Dallas TX","Tex","632710"
"Tyler Gonzalez","6","2","57","GTX","8","1","0.488","","1:10.367","0.488","10","1579.853","3","156.045","93.388","92.241","40.480000000000004","0","Hyundai Veloster N","St. Cloud FL","CFR","524118","Blue","Superior Coating Systems","5/31/2020 15:47"
"Nick Iarossi","7","3","111","STL","11","6","0.114","","1:10.481","32.157","10","1579.967","3","156.303","93.234","92.235","40.480000000000004","0","Mazda Miata","Tallahassee FL","Dix","472879","Blue","OPM Motorsports","5/14/2020 8:15"
"Denny Stripling","8","3","44","STU","3","3","17.741","","1:28.222","1:28.222","10","1597.708","2","153.373","95.015","91.211","40.480000000000004","0","Honda Civic SI","McKinney TX","Tex","219463","Black/blue","XFactor Racing","4/14/2020 17:49"
"Matthew Forbush","9","3","33","GTX","13","3","7.556","","1:35.778","25.899","10","1605.264","8","158.331","92.04","90.781","40.480000000000004","0","Hyundai Veloster","Memphis TN","MIDS","553835","Black/Green","zignyl","5/29/2020 18:35"
"David Palfenier","10","4","40","STL","10","5","0.383","","1:36.161","57.837","10","1605.647","2","157.384","92.594","90.76","40.480000000000004","0","Mazda Miata","Hinkley IL","CHI","361704","krs","4/13/2020 18:34"
"Spencer Clark","11","5","76","STL","14","8","0.386","","1:36.547","58.223","10","1606.033","4","159.06","91.618","90.738","40.480000000000004","0","Acura Integra GSR","Glendale WI","Milw","112413_3","Red","Raglin Racing/ JDM Group/Hoosier/TTR","4/13/2020 11:11"
"Nick Leverone","12","6","186","STL","15","9","5.965","","1:42.512","1:04.188","10","1611.998","9","159.652","91.279","90.402","40.480000000000004","0","Subaru BRZ","Mendon MA","NER","200602"
"Sean Duncan","13","7","00","STL","18","11","46.491","","2:29.003","1:50.679","10","1658.489","10","162.905","89.456","87.868","40.480000000000004","0","Honda Civic VX","Kalamazoo MI","DET","312533_4","White/Red/Black","HPD/ Hoosier/ G-loc Brakes","4/15/2020 7:03"
"Christopher Childs","14","8","7","STL","19","12","9.726","","2:38.729","2:00.405","10","1668.215","8","164.55","88.562","87.356","40.480000000000004","0","Mazda Miata","Purcellville VA","DET","291298","Black","Angry Sheep Motorsports/Hoosier Racing Tire/Baroness Childs/","6/4/2020 17:59"
"Amy Mills","15","9","37","STL","12","7","0.297","","2:39.026","2:00.702","10","1668.512","9","161.829","90.051","87.34","40.480000000000004","0","Mazda Miata","Bellevue WA","NYR","360169","Blue/Orange","Flatout-Motorsports","4/14/2020 10:28"
"Whitfield Gregg","16","4","17","STU","20","5","1 Lap","","1 Lap","1.329","9","1510.815","3","165.627","87.986","86.811","36.432","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","4/14/2020 11:32"
"Tyson Schwiesow","17","10","192","STL","21","13","18.585","","1 Lap","1 Lap","9","1529.4","8","167.648","86.925","85.756","36.432","0","Mazda Miata","Green Bay WI","Milw","449731","black","Tower Clock Eye Center Advanced Autosports","6/4/2020 11:22"
"William Swoboda","18","11","95","STL","25","17","0.310","","1 Lap","1 Lap","9","1529.71","4","166.571","87.487","85.739","36.432","0","Mazda Miata","Elkhart Lake WI","Milw","610651","Blue","TCB Motorsports","5/26/2020 20:15"
"John Kendall","19","12","24","STL","22","15","2.647","","1 Lap","1 Lap","9","1532.357","7","167.919","86.785","85.59","36.432","0","Mazda Miata","Three Lakes WI","Milw","524566","Silver","Advanced Autosport ReinCarNation 7fifteen Motorworks","5/21/2020 8:28"
"Dan Sheehy","20","13","143","STL","31","23","24.470","","1 Lap","9.017","9","1556.827","4","170.893","85.274","84.245","36.432","0","Mazda Miata","Spring TX","Hous","544803","Orange","PhillipsRacePrep","5/19/2020 15:59"
"Raymond Kobs","21","14","128","STL","29","21","0.765","","1 Lap","9.782","9","1557.592","4","170.83","85.306","84.204","36.432","0","Mazda Miata","Lexington MA","NER","508041","Purple Orange","Flatout Motorsports","5/21/2020 21:26"
"William Keeling","22","15","11","STL","27","19","0.008","","1 Lap","9.79","9","1557.6","3","170.702","85.37","84.203","36.432","0","Mazda Miata","Houston TX","Hous","287317","Red","PhillipsRacePrep/RaceEngineering/G-LOC Brakes","4/29/2020 8:33"
"Mark Donato","23","16","90","STL","26","18","1.191","","1 Lap","10.981","9","1558.791","8","170.234","85.605","84.139","36.432","0","Mazda Miata","Weston MA","NER","526919"
"Alejandro DellaTorro","24","17","107","STL","22","14","1.972","","1 Lap","12.953","9","1560.763","7","171.698","84.875","84.033","36.432","0","Mazda MX-5","Oak Park MI","DET","468874"
"Joe Stadelmann","25","18","34","STL","28","20","0.381","","1 Lap","13.334","9","1561.144","8","170.105","85.669","84.012","36.432","0","Mazda Miata","Milton MA","NER","181245","Orange","Flatout Motorsports","6/1/2020 11:19"
"Warren Sackman","26","19","78","STL","30","22","8.308","","1 Lap","21.642","9","1569.452","4","171.998","84.727","83.568","36.432","0","Mazda Miata","Phoenix AZ","NYR","405604","White","Jim Locke Automotive","5/21/2020 15:13"
"Stan Milam","27","20","06","STL","34","26","7.237","","1 Lap","28.879","9","1576.689","5","170.303","85.57","83.184","36.432","0","Mazda Miata","Janesville WI","BVR","553049","Red","5/8/2020 1:05"
"Brad Childs","28","21","81","STL","32","24","9.703","","1 Lap","38.582","9","1586.392","3","173.21","84.134","82.675","36.432","0","Mazda Miata","Pittsburgh PA","STC","515067","red","Pittsburgh Aviation Animal Rescue Team","4/30/2020 13:32"
"Robert Brill","29","22","91","STL","33","25","6.406","","1 Lap","44.988","9","1592.798","8","174.557","83.484","82.343","36.432","0"
"John Elder","30","23","21","STL","16","10","1 Lap","","2 Laps","2 Laps","8","1312.911","5","159.797","91.196","88.797","32.384","1","Mazda Miata","Bloomington MN","LOL","266027","Red","TRB Autosport","4/13/2020 15:53"
"Tony Lechner","31","5","74","STU","23","6","2 Laps","","4 Laps","4 Laps","6","1042.264","5","165.002","88.319","83.891","24.288","1","Mini Cooper S","Fond du Lac WI","Milw","511837","White","Lechner racing design","4/28/2020 10:01"
"Paul Stephan","32","6","193","STU","17","4","5 Laps","","9 Laps","9 Laps","1","169.584","1","166.266","87.648","85.933","4.048","0","Volkswagen Corrado SLC","South Milwaukee WI","Milw","430218","Black","Micro's Workshop","4/14/2020 22:50"
"Justin Elder","33","24","19","STL","6","3","1 Lap","","10 Laps","10 Laps","0","1.272","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Lakeville MN","LOL","259510","White","TRB Autosport/ Elder-Jones General Contractors","4/13/2020 15:12"
"Mike Taylor","34","25","39","STL","7","4","0.059","","10 Laps","10 Laps","0","1.331","0","0.0","0.0","0.0","0.0","0","Honda Civic","Cumming GA","Atl","242050_1","White","JustTrackIt  / MS3 Pro AMP EFI/ Hong Norrth Racing","4/14/2020 18:01"
"Alejandro DellaTorre","35","26","147","STL","24","16","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Oak Park MI","DET","468874","Miami Blue","AG Racing","5/28/2020 17:36"
"Voytek Burdzy","36","27","75","STL","35","27","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Shiller Park IL","BVR","407876","Silver","Advanced Autosports","5/5/2020 10:14"
"Raymond Philibert","37","7","51","STU","36","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Pompano Beach FL","FLA","385513","blue/black","MR drywall services","4/27/2020 12:32"
