"Event ID","Event Name","Started At","Ended At"
"493-1649-2147484126-20200611","Road America Hoosier Super Tour","2020-06-12 13:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130","Group 3 EP,FP,HP,GTL,B-Spec","1073743888","Grp 3 EP,FP,HP,GTL,B-Spec Race 1","Race","2020-06-13 19:00:00 UTC","2020-06-13 20:04:31 UTC","PROVISIONAL","10","https://racehero.io/events/road-america-hoosier-super-tour-2020/results/1073743888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Jesse Prather","1","1","34","EP","1","1","","","","0","10","1522.88","4","147.963","98.489","95.692","40.480000000000004","0","BMW Z3","Topeka KS","KAN","275882_1","Blue","Jesse Prather Motorsports / Hoosier / Carbotech","4/14/2020 11:04"
"Tim Schreyer","2","2","38","EP","3","3","15.602","","15.602","15.602","10","1538.482","2","151.137","96.421","94.722","40.480000000000004","0","BMW 325is","Dubuque IA","GtRv","528866","White","4/13/2020 10:58"
"Ethan Shippert","3","1","55","FP","7","2","31.243","","46.845","0","10","1569.725","5","154.065","94.589","92.837","40.480000000000004","0","Lotus Super 7","Petaluma CA","CSCC","231135","Gray","Shippert Racing Services/ Jim Manning Dodge","5/7/2020 21:59"
"Lance Loughman","4","3","20","EP","5","4","8.487","","55.332","55.332","10","1578.212","5","155.692","93.6","92.337","40.480000000000004","0","Datsun 240z","Bath MI","WMR","247389","Yellow","5:01 Motorsports","4/13/2020 13:29"
"Ken Kannard","5","2","51","FP","9","3","4.269","","59.601","12.756","10","1582.481","3","155.598","93.657","92.088","40.480000000000004","0","Mazda Miata","Sebring Fl","Atl","290013_1","Blue/Yellow","Northwest Cable Construction/Hoosier Racing Tire/G-Loc Brakes","4/13/2020 21:25"
"Sam Halkias","6","4","83","EP","6","5","5.917","","1:05.518","1:05.518","10","1588.398","3","156.017","93.405","91.745","40.480000000000004","0","Triumph TR6","Westerville OH","OVR","41262_1","White","Catawba island Marina/Halkias Performance Services","5/8/2020 8:14"
"David Bednarz","7","3","47","FP","10","4","0.681","","1:06.199","19.354","10","1589.079","4","155.724","93.581","91.706","40.480000000000004","0","Mazda Miata","Ann Arbor MI","DET","342032","Silver","Dynomax Exhaust / Ohlins USA","5/16/2020 23:42"
"Don Tucker","8","5","8","EP","11","7","6.539","","1:12.738","1:12.738","10","1595.618","5","155.55","93.686","91.33","40.480000000000004","0","Mazda Miata","Memphis TN","MIDS","121541_1","White/Blue","LabWare/ Inc.","4/14/2020 7:45"
"Craig Chima","9","4","05","FP","16","7","0.129","","1:12.867","26.022","10","1595.747","4","155.948","93.447","91.323","40.480000000000004","0","Lotus Super 7","Akron OH","NEO","148314","red","Midwest Motorsports","5/22/2020 20:43"
"Rob Hummel","10","6","80","EP","13","8","7.739","","1:20.606","1:20.606","10","1603.486","3","156.312","93.229","90.882","40.480000000000004","0","Mazda RX-7","McHenry IL","CHI","431000","Silver","Hummel Construction","5/20/2020 9:22"
"Charlie Campbell","11","5","9","FP","12","5","0.481","","1:21.087","34.242","10","1603.967","6","157.555","92.493","90.855","40.480000000000004","0","Mazda Miata","Corry PA","MHR","285427","white","Campbell Brothers Racing/Jesse Prather Mtrspts/ Hoosier/Carbotech Brakes","4/14/2020 18:09"
"Daniel Williams","12","7","70","EP","14","9","0.494","","1:21.581","1:21.581","10","1604.461","7","158.149","92.146","90.827","40.480000000000004","0","Mazda MX-5","Scottsbluff NE","NEB","483095","Black and Orang","Copeland motorsports","5/22/2020 10:26"
"Filippo Reina","13","8","21","EP","27","14","14.979","","1:36.560","1:36.56","10","1619.44","9","158.918","91.7","89.987","40.480000000000004","0","Alfa Romeo GTV-6","Brookfield WI","Milw","251908","Red/White","Reina International Auto","6/4/2020 21:56"
"Chuck Mathis","14","6","54","FP","20","8","0.029","","1:36.589","49.744","10","1619.469","4","157.582","92.478","89.985","40.480000000000004","0","Volkswagen Rabbit","St Jacob IL","SILR","180832","Orange","AMT Racing Engines/ Hoosier","5/28/2020 8:22"
"Michael Sturm","15","7","48","FP","23","10","17.255","","1:53.844","1:06.999","10","1636.724","8","160.93","90.554","89.036","40.480000000000004","0","Mazda Miata","Grafton WI","Milw","50317","Blk/Multicolor","Sturminator Design/Hoosier","5/19/2020 17:30"
"David Strittmatter","16","8","28","FP","21","9","3.227","","1:57.071","1:10.226","10","1639.951","4","161.192","90.406","88.861","40.480000000000004","0","Lancia Scorpion","Akron OH","NEO","142188","Yellow","Hoosier Tire","4/20/2020 20:21"
"Steve Sargis","17","1","18","HP","22","1","1.113","","1:58.184","0","10","1641.064","5","160.688","90.69","88.801","40.480000000000004","0","Triumph Spitfire","Frankfort IL","BVR","66290","Black","Carbotech","6/3/2020 7:38"
"Ron Olsen","18","9","81","EP","25","13","8.706","","2:06.890","2:06.89","10","1649.77","8","162.625","89.61","88.332","40.480000000000004","0","Mazda RX-7","Barrington IL","CHI","262137","black","Barrington Performance","4/13/2020 9:36"
"Michael Froh","19","9","72","FP","32","13","11.146","","2:18.036","1:31.191","10","1660.916","5","163.338","89.219","87.74","40.480000000000004","0","Mazda Miata","Elkhart Lake WI","Milw","31131","Black","Mazda/Hoosier/Carbotech","4/15/2020 12:28"
"David Brown","20","10","171","FP","29","12","6.880","","2:24.916","1:38.071","10","1667.796","8","163.796","88.969","87.378","40.480000000000004","0","MG Midget","Plymouth WI","CHI","494024","White/Red","5/24/2020 11:38"
"Steve Smyczek","21","10","17","EP","24","12","4.555","","2:29.471","2:29.471","10","1672.351","4","161.438","90.269","87.14","40.480000000000004","0","Mazda RX-8","New Berlin WI","Milw","373965","Black","Corrosion Control Resources/ OS Giken","4/13/2020 13:40"
"Taz Harvey","22","1","88","GTL","33","2","1.226","","2:30.697","0","10","1673.577","8","163.936","88.893","87.076","40.480000000000004","0","Mazda MX-5","Danville CA","SFR","494856","Red","Dublin Mazda","5/20/2020 12:29"
"William Trainer","23","2","7","HP","31","3","3.846","","2:34.543","36.359","10","1677.423","8","165.1","88.267","86.876","40.480000000000004","0","Volkswagen Scirocco","Lake in the Hills IL","CHI","173650_1","Silver","4/13/2020 12:01"
"Mike Gnadt","24","11","74","FP","37","16","6.803","","2:41.346","1:54.501","10","1684.226","8","165.442","88.084","86.525","40.480000000000004","0","MG Midget","Kiel WI","Milw","169912_1","Blue","5/16/2020 7:19"
"Michael Hart","25","12","35","FP","34","14","1.480","","2:42.826","1:55.981","10","1685.706","8","161.799","90.067","86.449","40.480000000000004","0","Turner 1500","Mundelein IL","CHI","446990","teal","Deerfield Engineering","5/30/2020 19:36"
"Rich Olsen","26","11","6","EP","39","17","1.811","","2:44.637","2:44.637","10","1687.517","8","163.01","89.398","86.356","40.480000000000004","0","Mazda RX-7","Barrington IL","CHI","385858","white","Olsen Engineering","5/20/2020 9:18"
"Tim Anastopoulos","27","12","07","EP","17","10","1 Lap","","1 Lap","1 Lap","9","1458.212","2","157.873","92.307","89.942","36.432","0","BMW 325is","Kenosha WI","CHI","271774_1","red","anastosmotors","5/14/2020 9:51"
"Larry Funk","28","13","22","FP","28","11","18.028","","1 Lap","1 Lap","9","1476.24","4","160.677","90.696","88.844","36.432","0","Honda CRX si","Oberlin OH","NEO","52726","White","Moto-Tec / HPD","5/9/2020 13:45"
"Mike Origer","29","3","10","HP","40","5","51.047","","1 Lap","1 Lap","9","1527.287","6","166.856","87.338","85.875","36.432","0","Volkswagen Scirocco","Palatine IL","CHI","433480","Black","4/20/2020 14:23"
"Paul Stanton","30","13","25","EP","38","16","7.011","","1 Lap","11.418","9","1534.298","2","166.314","87.622","85.482","36.432","0","Mazda Miata","Colorado Springs CO","Colo","620373","Black/Blue","5/22/2020 11:19"
"Tony Machi","31","14","96","FP","36","15","9.579","","1 Lap","1 Lap","9","1543.877","3","161.94","89.989","84.952","36.432","0","Honda CRX-SI","Hales Corners WI","Milw","21217","WHITE/RED","Honda City  COINIGY","4/13/2020 15:59"
"Justin Piscitell","32","14","199","EP","8","6","1:00.854","","1 Lap","1:21.851","9","1604.731","3","156.362","93.199","81.73","36.432","1","Mazda Global MX-5","Wingdale NY","402440"
"James Melady No_Transponder","33","15","76","FP","47","17","7.753","","1 Lap","42.759","9","1612.484","0","0.0","0.0","81.337","36.432","0","MG B","Jefferson TX","Tex","546272","blue","5/14/2020 18:01"
"Riley Salyer","34","1","122","B-Spec","42","2","19.326","","1 Lap","0","9","1631.81","2","175.243","83.158","80.374","36.432","0","Honda Fit","Longview TX","Hous","520499","Silver","MSR Houston","4/17/2020 19:20"
"Joseph Gersch","35","2","19","B-Spec","43","3","1.548","","1 Lap","1.548","9","1633.358","4","176.106","82.75","80.298","36.432","0","Toyota Yaris","Conroe TX","Hous","185486","Red","4/15/2020 14:00"
"Chris Taylor","36","3","134","B-Spec","45","5","0.001","","1 Lap","1.549","9","1633.359","2","175.654","82.963","80.298","36.432","0","Ford Fiesta","Elroy TX","LnSt","321393","Blue/White","G-Loc Brakes/ Chris Taylor Racing Services/ Winding Road Racing/ Harris Hill Raceway","5/8/2020 10:55"
"Rob Piekarczyk","37","4","99","B-Spec","41","1","0.098","","1 Lap","1.647","9","1633.457","2","175.605","82.986","80.293","36.432","0","Honda Fit","Brunswick OH","NEO","268801","""Red,White, Blue""","HPD/ Kryderacing/ Ohio Technical College","4/16/2020 18:37"
"Fritz Wilke","38","5","84","B-Spec","46","6","1.260","","1 Lap","2.907","9","1634.717","9","174.184","83.663","80.231","36.432","0","Ford Fiesta","Chelsea MI","DET","211911","Yellow / Blue","Mobil 1/ Frozen Rotors/ Capaldi Racing/ Hoosier Tire/ Ford Performance/ Ink Frenzy/ Hawk Brakes","5/7/2020 7:44"
"Rick Harris","39","6","181","B-Spec","48","7","2.221","","1 Lap","5.128","9","1636.938","9","176.455","82.586","80.122","36.432","0","Mazda 2","Topeka KS","KAN","327634","White","Jesse Prather Motorsports/ Mazda Motorsports/ Hoosier","4/15/2020 7:21"
"Robert Bax","40","7","33","B-Spec","50","9","9.235","","1 Lap","14.363","9","1646.173","5","176.163","82.723","79.673","36.432","0","Mini Cooper","Cincinnati OH","CIN","207365","Oxygen Blue","Hoosier/ CarboTech","4/13/2020 8:50"
"Stephen Cugliari","41","15","57","EP","19","11","6.415","","1 Lap","2:09.708","9","1652.588","3","157.639","92.444","79.364","36.432","1","Mazda Global MX-5","New York NY","NYR","200602"
"James Rogerson","42","8","174","B-Spec","51","10","17.583","","1 Lap","38.361","9","1670.171","3","179.311","81.271","78.528","36.432","0","Honda Fit","Angleton TX","Hous","245971","Red","MSR Houston","4/17/2020 19:20"
"Kent Carter","43","9","91","B-Spec","52","11","8.560","","1 Lap","46.921","9","1678.731","3","178.963","81.429","78.128","36.432","0","Honda Fit","Houston TX","Hous","277344","Gray","Phillips Race Prep/ Hoosier/ KTuner/ G-loc","5/17/2020 11:53"
"Mason Workman","44","16","52","FP","15","6","56.766","","1 Lap","2:45.772","9","1735.497","2","158.616","91.875","75.572","36.432","1","Mazda Miata","Canal Winchester OH","OVR","223903","Silver","Hoosier / Planet Miata / Mazda / Carbotech","4/13/2020 7:49"
"Christopher Schaafsma","45","4","120","HP","26","2","1 Lap","","2 Laps","2 Laps","8","1333.259","2","163.538","89.11","87.442","32.384","0","Volkswagen Golf GTI","Wheaton IL","CHI","310090","White/Orange","Hoosier Tire Midwest / AMT Racing Engines","4/13/2020 9:42"
"Christopher Bovis","46","2","78","GTL","18","1","2 Laps","","4 Laps","4 Laps","6","999.993","4","157.251","92.672","87.437","24.288","1","Honda CRX Si","Lawrence KS","CHI","125638","White Blue Org","Hart Marx Advisors/ Schroth Safety","5/7/2020 8:42"
"Robert Iversen","47","10","14","B-Spec","49","8","2:13.762","","4 Laps","3 Laps","6","1133.755","4","175.582","82.997","77.121","24.288","1","Honda Fit","Gulf Breeze fl","GuCo","363433","Yellow","5/14/2020 16:38"
"Eric Prill","48","17","1","FP","4","1","2 Laps","","6 Laps","6 Laps","4","631.728","3","155.82","93.523","92.273","16.192","0","Mazda Miata","Topeka KS","KAN","207384","Red/Silver","CMNHospitals.org/Hoosier/JPM/Carbotech","4/14/2020 9:11"
"Jon Brakke","49","16","89","EP","2","2","24.412","","6 Laps","6 Laps","4","656.14","2","149.051","97.771","88.84","16.192","1","Mazda Miata","Fargo ND","LOL","71950","Red","Margaret Peterson Bars","4/28/2020 18:25"
"John Phillips","50","11","0","B-Spec","44","4","1 Lap","","7 Laps","6 Laps","3","594.874","2","176.035","82.784","73.492","12.144","1","Honda Fit","Sealy TX","Hous","102149_1","Silver","MSRH","5/26/2020 15:06"
"Jamie Blust","51","3","5","GTL","54","3","2 Laps","","9 Laps","9 Laps","1","190.856","1","178.396","81.688","76.355","4.048","0","Austin Healey Sprite","Johnstown OH","CDR","278562","Black","Hoosier","5/25/2020 13:01"
"Aaron Johnson","52","17","08","EP","30","15","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","Oakfield NY","IND","310579","Silver","HPD/ Hoosier/ Slowmotion Motorsports","5/10/2020 15:17"
"William Nick Engels","53","5","137","HP","35","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota MR2","DAllas TX","Tex","279018","Red","Endyn Racing Engines","4/15/2020 0:27"
"James Simaras","54","18","95","FP","53","18","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Lisbon WI","Milw","191391","White","Maszk Motorsports","4/20/2020 23:15"
"Kevin Ruck","55","19","73","FP","55","19","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura Integra","Marysville OH","OVR","273275","Orange","Hoosier/AEM Electronics","5/22/2020 6:28"
"Robert Keller","56","20","29","FP","56","20","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volvo P1800","Algonquin IL","CHI","141075_1","Black","Swedish Car Specialists - Schaumburg","4/30/2020 10:44"
"Daniel Meller","57","6","64","HP","57","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun 210","Milwaukee WI","Milw","288414","red/white","Core Consulting","5/6/2020 16:22"
