"Event ID","Event Name","Started At","Ended At"
"493-1649-2147484126-20200611","Road America Hoosier Super Tour","2020-06-12 13:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","Group 6 FV,FF,F5","1073743903","Grp 6 FV,FF,F5 Race 1","Race","2020-06-13 21:00:00 UTC","2020-06-13 22:10:39 UTC","PROVISIONAL","8","https://racehero.io/events/road-america-hoosier-super-tour-2020/results/1073743903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Robert Perona","1","1","73","FF","10","6","","","","0","8","1404.707","6","145.108","100.427","82.994","32.384","0","Piper Df-3","Indianapolis IN","IND","439562","Red","Bell Helmets/ Sparco","5/10/2020 19:00"
"Simon Sikes","2","2","6","FF","3","2","0.013","","0.013","0.013","8","1404.72","6","145.044","100.472","82.993","32.384","0","Mygale SJ12","Martinez GA","526265","Blue","RiceRace/ Group6gear.com/ Susi Uni","5/31/2020 14:00"
"Jackson Lee","3","3","52","FF","8","4","0.123","","0.136","0.136","8","1404.843","6","144.611","100.772","82.986","32.384","0","Mygale SJ13","Avon IN","IND","614746","Blue","Tnemec/Subway/Caldwell Realty/ RiceRace","6/1/2020 7:14"
"Tim Kautz","4","4","83","FF","2","1","0.030","","0.166","0.166","8","1404.873","6","145.263","100.32","82.984","32.384","0","Piper DF3D / Honda","St. Charles IL","CHI","324307","Chrome / Red","Braeburn/Two Dogg/Hoosier/Euroquipe","5/28/2020 10:38"
"Jeffrey Bartz","5","5","33","FF","5","3","0.432","","0.598","0.598","8","1405.305","6","145.201","100.363","82.959","32.384","0","Honda FF Van Diemen","Pjymouth wi","Milw","105156_4","Petty Blue","Pure Energy Racing","4/28/2020 16:49"
"Burton Kyle August","6","6","13","FF","11","7","1.816","","2.414","2.414","8","1407.121","8","145.941","99.854","82.852","32.384","0","Mygale SJ-11","Webster NY","FLR","514012","Blue","RiceRace/ Monro/ Ruthie's Rental Cottage","4/22/2020 9:39"
"Russell J Ruedisueli","7","7","20","FF","14","10","0.517","","2.931","2.931","8","1407.638","7","145.873","99.901","82.821","32.384","0","Van Diemen RF99","Rochester MI","DET","117985_1","yellow/silver","4/13/2020 12:28"
"Aaron Ellis","8","1","43","F5","4","2","0.102","","3.033","0","8","1407.74","6","144.352","100.953","82.815","32.384","0","Ellis AE13","Farmington MN","LOL","192171","White","Ellis Motorsports / CFF / Hoosier","5/4/2020 9:45"
"David H. Livingston Jr.","9","8","85","FF","12","8","1.917","","4.950","4.95","8","1409.657","7","146.698","99.339","82.703","32.384","0","Spectrum 14H","Nashville TN","TEN","251277","White/Blue/Oran","ThermaMasters","4/17/2020 15:49"
"Josh Pierson","10","9","91","FF","9","5","0.075","","5.025","5.025","8","1409.732","7","146.406","99.537","82.698","32.384","0","Spectrum 014\Honda","Wilsonville OR","Ore","627242","Black/Red","Iovation / TransUnion","5/28/2020 13:26"
"James Weida","11","2","22","F5","6","3","0.155","","5.180","2.147","8","1409.887","8","144.201","101.059","82.689","32.384","0","Scorpion W1","West Lafayette IN","IND","331314","Black","Weida Apartments/ Formula X-1","4/15/2020 9:17"
"Max Mallinen","12","10","90","FF","13","9","7.442","","12.622","12.622","8","1417.329","8","147.686","98.674","82.255","32.384","0","Spectrum 014","Ketchum ID","SnRv","377882","Red","Swan Motorsports/Hoosier/Honda Performance Development","6/1/2020 12:45"
"Bill Kephart","13","11","137","FF","15","11","3.670","","16.292","16.292","8","1420.999","7","148.023","98.45","82.043","32.384","0","VESTAL CRANE 02 15AB","Colorado Springs CO","Colo","218084","YELLOW","5/4/2020 17:08"
"Tazio Stefanelli","14","12","23","FF","17","13","0.101","","16.393","16.393","8","1421.1","7","146.66","99.365","82.037","32.384","0","Spectrum FF1600","Downing WI","Milw","499339","Black","Millennium Forms","4/30/2020 21:21"
