"Event ID","Event Name","Started At","Ended At"
"493-1649-2147484126-20200611","Road America Hoosier Super Tour","2020-06-12 13:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130","Group 3 EP,FP,HP,GTL,B-Spec","1073743887","Grp 3 EP,FP,HP,GTL,B-Spec Qual 2","Qualifying","2020-06-13 13:57:00 UTC","2020-06-13 14:37:38 UTC","PROVISIONAL","6","https://racehero.io/events/road-america-hoosier-super-tour-2020/results/1073743887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Jesse Prather","1","1","34","EP","1","1","","","","0","4","692.197","3","147.57","98.752","84.212","16.192","2","BMW Z3","Topeka KS","KAN","275882_1","Blue","Jesse Prather Motorsports / Hoosier / Carbotech","4/14/2020 11:04"
"Jon Brakke","2","2","89","EP","31","11","2.114","","2.114","2:42.779","4","854.976","2","149.684","97.357","68.179","16.192","1","Mazda Miata","Fargo ND","LOL","71950","Red","Margaret Peterson Bars","4/28/2020 18:25"
"Tim Schreyer","3","3","38","EP","2","2","0.434","","2.548","5:00.704","6","992.901","4","150.118","97.076","88.062","24.288","1","BMW 325is","Dubuque IA","GtRv","528866","White","4/13/2020 10:58"
"Eric Prill","4","1","1","FP","10","4","3.046","","5.594","0","5","885.858","4","153.164","95.145","82.252","20.240000000000002","1","Mazda Miata","Topeka KS","KAN","207384","Red/Silver","CMNHospitals.org/Hoosier/JPM/Carbotech","4/14/2020 9:11"
"Lance Loughman","5","4","20","EP","5","3","1.839","","7.433","2:32.355","5","844.552","3","155.003","94.016","86.275","20.240000000000002","1","Datsun 240z","Bath MI","WMR","247389","Yellow","5:01 Motorsports","4/13/2020 13:29"
"Sam Halkias","6","5","83","EP","15","6","0.896","","8.329","3:04.574","5","876.771","3","155.899","93.476","83.105","20.240000000000002","1","Triumph TR6","Westerville OH","OVR","41262_1","White","Catawba island Marina/Halkias Performance Services","5/8/2020 8:14"
"Justin Piscitell","7","6","199","EP","43","15","0.435","","8.764","2:29.69","4","841.887","3","156.334","93.216","69.239","16.192","1","Mazda Global MX-5","Wingdale NY","402440"
"Ken Kannard","8","2","51","FP","4","2","0.027","","8.791","0 Laps","5","851.475","4","156.361","93.2","85.574","20.240000000000002","1","Mazda Miata","Sebring Fl","Atl","290013_1","Blue/Yellow","Northwest Cable Construction/Hoosier Racing Tire/G-Loc Brakes","4/13/2020 21:25"
"David Bednarz","9","3","47","FP","13","7","0.157","","8.948","0 Laps","5","853.129","5","156.518","93.106","85.408","20.240000000000002","1","Mazda Miata","Ann Arbor MI","DET","342032","Silver","Dynomax Exhaust / Ohlins USA","5/16/2020 23:42"
"Don Tucker","10","7","8","EP","8","5","0.028","","8.976","2:40.153","5","852.35","5","156.546","93.09","85.486","20.240000000000002","1","Mazda Miata","Memphis TN","MIDS","121541_1","White/Blue","LabWare/ Inc.","4/14/2020 7:45"
"Charlie Campbell","11","4","9","FP","7","3","0.126","","9.102","0 Laps","5","851.604","5","156.672","93.015","85.561","20.240000000000002","1","Mazda Miata","Corry PA","MHR","285427","white","Campbell Brothers Racing/Jesse Prather Mtrspts/ Hoosier/Carbotech Brakes","4/14/2020 18:09"
"Rob Hummel","12","8","80","EP","45","","0.014","","9.116","2:32.548","4","844.745","4","156.686","93.006","69.004","16.192","1","Mazda RX-7","McHenry IL","CHI","431000","Silver","Hummel Construction","5/20/2020 9:22"
"Daniel Williams","13","9","70","EP","6","4","0.068","","9.184","3:12.379","5","884.576","4","156.754","92.966","82.372","20.240000000000002","1","Mazda MX-5","Scottsbluff NE","NEB","483095","Black and Orang","Copeland motorsports","5/22/2020 10:26"
"Mason Workman","14","5","52","FP","12","6","0.176","","9.360","0 Laps","5","855.531","5","156.93","92.862","85.168","20.240000000000002","1","Mazda Miata","Canal Winchester OH","OVR","223903","Silver","Hoosier / Planet Miata / Mazda / Carbotech","4/13/2020 7:49"
"Craig Chima","15","6","05","FP","11","5","0.132","","9.492","0 Laps","5","852.747","5","157.062","92.784","85.446","20.240000000000002","1","Lotus Super 7","Akron OH","NEO","148314","red","Midwest Motorsports","5/22/2020 20:43"
"Tim Anastopoulos","16","10","07","EP","49","","1.272","","10.764","4:28.603","4","960.8","3","158.334","92.038","60.669","16.192","0","BMW 325is","Kenosha WI","CHI","271774_1","red","anastosmotors","5/14/2020 9:51"
