"Event ID","Event Name","Started At","Ended At"
"493-1649-2147484126-20200611","Road America Hoosier Super Tour","2020-06-12 13:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","Group 4 SRF3","1073743891","Grp 4 SRF3 Qual 1","Qualifying","2020-06-12 19:35:00 UTC","2020-06-12 20:31:17 UTC","PROVISIONAL","10","https://racehero.io/events/road-america-hoosier-super-tour-2020/results/1073743891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Charles Russell Turner","1","1","123","SRF3","2","2","","","","0","9","1606.613","6","150.686","96.71","81.635","36.432","0","SCCA Enterprises Spec Racer Ford Gen3","Montpelier VA","WDC","506430","Blue","Southeast Spec Racer/PCS","4/14/2020 17:57"
"Brian Schofield","2","2","61","SRF3","7","7","0.169","","0.169","3 Laps","6","1103.106","5","150.855","96.601","79.264","24.288","1","SCCA Enterprises Spec Racer Ford Gen3","Lakeland FL","CFR","232284","Blue/Silver","PM Racing","4/13/2020 8:36"
"Denny Stripling","3","3","4","SRF3","1","1","0.053","","0.222","0 Laps","9","1605.641","6","150.908","96.567","81.684","36.432","0","SCCA Enterprises Spec Racer Ford Gen3","McKinney TX","Tex","219463","Black/Red","Southeast Spec Racer/Lightspeed Motorsports","4/14/2020 17:49"
"Bobby Sak","4","4","19","SRF3","9","9","0.036","","0.258","0 Laps","9","1559.891","5","150.944","96.544","84.08","36.432","0","SCCA Enterprises Spec Racer Ford Gen3","West Bloomfield MI","DET","232202","Silver/Black","Elite Autosport","4/14/2020 7:40"
"Steve Fogg","5","5","21","SRF3","3","3","0.293","","0.551","1 Lap","8","1390.245","6","151.237","96.357","83.857","32.384","0","SCCA Enterprises Spec Racer Ford Gen3","West Linn OR","Ore","364660","redwhitesilver","MBI Racing/Lisa Alex Emily Racing","4/13/2020 16:30"
"John Tipton","6","6","23","SRF3","8","8","0.044","","0.595","0 Laps","9","1568.232","5","151.281","96.329","83.633","36.432","0","SCCA Enterprises Spec Racer Ford Gen3","Lexington KY","Ore","364068","Black","MBI Racing","4/13/2020 16:35"
"John Black","7","7","17","SRF3","6","6","0.003","","0.598","-1 Laps","10","1578.181","6","151.284","96.327","92.339","40.480000000000004","1","SCCA Enterprises Spec Racer Ford Gen3","Olympic Valley CA","SFR","202424","Blue/Red","Flat Out Racing","4/14/2020 18:34"
"Richard Stephens","8","8","56","SRF3","5","5","0.356","","0.954","0 Laps","9","1571.991","6","151.64","96.101","83.433","36.432","1","SCCA Enterprises Spec Racer Ford Gen3","Bixby OK","LnSt","349691","Red/Black","Dalrymple Racing Services","4/27/2020 9:02"
"Dave Ogburn III","9","9","88","SRF3","15","15","0.066","","1.020","3 Laps","6","1110.708","5","151.706","96.059","78.722","24.288","2","SCCA Enterprises Spec Racer Ford Gen3","San Angelo TX","WTex","414470","Orange","FASTtech Ltd/Dalrymple Racing Services/Yaw Moment Racing","5/2/2020 17:43"
"Jean-Luc Liverato","10","10","8","SRF3","33","33","0.099","","1.119","0 Laps","9","1575.967","8","151.805","95.997","83.222","36.432","0","SCCA Enterprises Spec Racer Ford Gen3","Woodstock GA","Atl","269175","Black/white","ExpandedTechnologies/ Inc./PM Racing","4/13/2020 10:34"
"Thomas W Burt","11","11","45","SRF3","21","21","0.146","","1.265","0 Laps","9","1564.261","4","151.951","95.905","83.845","36.432","0","SCCA Enterprises Spec Racer Ford Gen3","Woodway WA","Nwst","190965","Blue/Yellow","Flat Out Racing","4/13/2020 15:29"
"Scott Rettich","12","12","07","SRF3","38","38","0.098","","1.363","3 Laps","6","1263.271","5","152.049","95.843","69.215","24.288","2","SCCA Enterprises Spec Racer Ford Gen3","Columbus OH","OVR","355725","white/blue G3","Alliance Autosport/ Red Line Oil","4/14/2020 12:27"
