"Event ID","Event Name","Started At","Ended At"
"493-1649-2147484126-20200611","Road America Hoosier Super Tour","2020-06-12 13:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","Group 8 FA,P1,PX","1073743911","Grp 8 FA,P1,PX Qual 1","Qualifying","2020-06-12 21:35:00 UTC","2020-06-12 22:51:01 UTC","PROVISIONAL","12","https://racehero.io/events/road-america-hoosier-super-tour-2020/results/1073743911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Todd Vanacore","1","1","19","P1","1","2","","","","0","12","1545.318","12","121.801","119.644","113.164","48.576","1","Elan DP02","Ormond Beach FL","CFR","437801","Red/Black","Comprent","4/14/2020 14:58"
"James French","2","2","46","P1","1","1","0.642","","0.642","1 Lap","11","1518.275","8","122.443","119.017","105.581","44.528","2","Swift 014-CSR","Sheboygan WI","Milw","396487","Blue","Motorsports Enterprises Ltd.","4/13/2020 7:55"
"Chip Romer","3","3","26","P1","2","3","0.145","","0.787","3 Laps","9","1201.309","8","122.588","118.876","109.177","36.432","2","Elan DP02","Lake Havasu City AZ","LV","512461","Black/Red","Stella Artois","4/13/2020 15:37"
"Jean-Luc Liverato","4","4","0","P1","19","10","0.426","","1.213","6 Laps","6","885.417","5","123.014","118.465","98.752","24.288","2","Elan DP02","Woodstock GA","Atl","269175","Black and White","ETI/PM Racing/Mazda","4/13/2020 10:34"
"John Mcaleer","5","5","88","P1","4","5","0.362","","1.575","58.803","12","1604.121","10","123.376","118.117","109.015","48.576","1","Elan DP02","Roswell GA","Atl","468495","Blue/White","CAS Group","4/29/2020 17:49"
"Johnnie Crean","6","6","35","P1","21","12","0.975","","2.550","5 Laps","7","1074.693","6","124.351","117.191","94.92","28.336","2","Dauntless Stohr P1","Kamuela HI","CSCC","49","Ruby red metall","MORRISONS Rogue Wilderness Adventures","5/26/2020 12:59"
"Jim Devenport","7","7","23","P1","3","4","0.808","","3.358","1:04.569","11","1609.887","11","125.159","116.434","99.573","44.528","2","Elan DP02","Alamo CA","SFR","370871","Red","Cranbrook Group/ Inc.","4/13/2020 19:22"
"Greg Case","8","8","9","P1","6","7","0.348","","3.706","6 Laps","6","1447.248","5","125.507","116.111","60.416","24.288","2","Stohr WF-1","Dunlap IL","CILL","200945","Black/Red","Hawk Performance","4/13/2020 9:20"
"William Munholland","9","9","00","P1","5","6","0.090","","3.796","34.863","12","1580.181","8","125.597","116.028","110.667","48.576","1","Elan DP02","Naples FL","KCR","488161","Black","PODS","4/24/2020 11:24"
"C Ahsen Yelkin","10","1","79","FA","15","6","0.119","","3.915","0","12","1607.576","11","125.716","115.918","108.781","48.576","1","Swift 01.4","Canfield OH","STC","93996_1","blue","Everclear","5/11/2020 12:33"
"Jeffrey Lederman","11","10","155","P1","9","9","0.088","","4.003","1 Lap","11","1515.966","9","125.804","115.837","105.742","44.528","1","Stohr WF1 Conversion","Vacaville CA","SFR","387457","Black/Green","Joseph & Cohen/ Professional Corporation","5/22/2020 10:13"
"Lee Alexander","12","2","48","FA","10","2","0.520","","4.523","1 Lap","11","1502.315","11","126.324","115.361","106.703","44.528","1","Swift 016.a","Springfield TN","TEN","407556","Red","Swan Motorsports","5/28/2020 6:28"
"Jason Miller","13","11","8","P1","7","8","0.110","","4.633","3 Laps","9","1469.725","5","126.434","115.26","89.238","36.432","3","WynnFurst","Elkhart Lake WI","Milw","226307","Blue/Black","Kohler/Millenium/Hoosier","4/14/2020 19:26"
"Richard Zober","14","3","66","FA","13","4","0.192","","4.825","1 Lap","11","1582.605","8","126.626","115.085","101.289","44.528","2","Swift 016.a Mazda","Croydon PA","PHL","187293","Black/Green","Zober Industries Inc.","5/28/2020 10:39"
"Dudley Fleck","15","4","74","FA","11","3","0.255","","5.080","2 Laps","10","1528.123","5","126.881","114.854","95.364","40.48","2","Swift 016 Mazda","Cedar Rapids IA","Iowa","121305","Black","Mazda/ Hoosier/ Guinness/ K-Hill","5/5/2020 11:01"
"Larry Howard","16","5","51","FA","8","1","1.351","","6.431","2 Laps","10","1587.715","9","128.232","113.644","91.785","40.48","1","Swift 016.a","Kansas City MO","KCR","463268","Red","Epic Electric Service/ RCR/ Swan Motor sports and Medical Imaging","5/7/2020 16:37"
"Judd Miller","17","1","64","PX","12","1","0.283","","6.714","0","11","1598.255","5","128.515","113.394","100.297","44.528","2","Radical PX","Katy TX","Hous","551937","""Red, White Blue""","Esses Racing","6/1/2020 16:56"
"J.R. Smart","18","6","09","FA","14","5","0.235","","6.949","58.655","12","1666.231","10","128.75","113.187","104.952","48.576","1","Swift 014.a","Madison WI","Milw","295306","Black","Smart Motors / Hurricane Hannah","4/14/2020 17:44"
"Michael Mallinen","19","7","71","FA","16","7","1.042","","7.991","1 Lap","11","1582.497","10","129.792","112.278","101.296","44.528","1","Swift 016.a","Ketchum ID","SnRv","305508","Black","Swan Motorsports/Hoosier/Hasselgren/Mazdaspeed","6/1/2020 12:40"
"Paul Ravaris","20","8","15","FA","17","8","1.717","","9.708","4 Laps","8","1148.194","5","131.509","110.812","101.535","32.384","2","Mazda Pro Formula Mazda","Aledo TX","Tex","453130","Red","Madhatter Golf/ CR3 Capital","5/8/2020 10:47"
"Conrad Park","21","2","18","PX","18","2","6.946","","16.654","1 Lap","10","1553.502","6","138.455","105.253","93.806","40.48","1","Radical RXC 600R","Corinth TX","Tex","546969","White/Black","6/2/2020 22:38"
