"Event ID","Event Name","Started At","Ended At"
"493-1649-2147484126-20200611","Road America Hoosier Super Tour","2020-06-12 13:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","Group 6 FV,FF,F5","1073743904","Grp 6 FV,FF,F5 Race 2","Race","2020-06-14 19:35:00 UTC","2020-06-14 20:36:07 UTC","PROVISIONAL","13","https://racehero.io/events/road-america-hoosier-super-tour-2020/results/1073743904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Member_ID","Blank","Sponsor","Email"
"Simon Sikes","1","1","6","FF","6","3","","","","0","13","1907.67","13","145.473","100.175","99.308","52.624","0","Mygale SJ12","Martinez GA","526265","Blue","RiceRace/ Group6gear.com/ Susi Uni","5/31/2020 14:00"
"Jackson Lee","2","2","52","FF","5","2","3.063","","3.063","3.063","13","1910.733","10","144.893","100.576","99.149","52.624","0","Mygale SJ13","Avon IN","IND","614746","Blue","Tnemec/Subway/Caldwell Realty/ RiceRace","6/1/2020 7:14"
"Jeffrey Bartz","3","3","33","FF","9","5","19.478","","22.541","22.541","13","1930.211","8","146.193","99.682","98.148","52.624","0","Honda FF Van Diemen","Pjymouth wi","Milw","105156_4","Petty Blue","Pure Energy Racing","4/28/2020 16:49"
"David H. Livingston Jr.","4","4","85","FF","14","10","0.721","","23.262","23.262","13","1930.932","12","146.438","99.515","98.111","52.624","0","Spectrum 14H","Nashville TN","TEN","251277","White/Blue/Oran","ThermaMasters","4/17/2020 15:49"
"Josh Pierson","5","5","91","FF","12","8","0.127","","23.389","23.389","13","1931.059","4","145.912","99.874","98.105","52.624","0","Spectrum 014\Honda","Wilsonville OR","Ore","627242","Black/Red","Iovation / TransUnion","5/28/2020 13:26"
"Burton Kyle August","6","6","13","FF","11","7","0.066","","23.455","23.455","13","1931.125","4","146.585","99.415","98.102","52.624","0","Mygale SJ-11","Webster NY","FLR","514012","Blue","RiceRace/ Monro/ Ruthie's Rental Cottage","4/22/2020 9:39"
"Max Mallinen","7","7","90","FF","15","11","17.935","","41.390","41.39","13","1949.06","4","146.614","99.396","97.199","52.624","0","Spectrum 014","Ketchum ID","SnRv","377882","Red","Swan Motorsports/Hoosier/Honda Performance Development","6/1/2020 12:45"
"Eric McRee","8","1","48","F5","7","4","13.158","","54.548","0","13","1962.218","5","144.191","101.066","96.547","52.624","0","NovaRace Blade","Lapeer MI","DET","474251","Orange","John E. Green Co./ Lake Erie Electric/ M3 Motorsports/ Hoosier","5/9/2020 20:24"
"Calvin Stewart","9","2","07","F5","1","1","0.112","","54.660","0.112","13","1962.33","5","144.094","101.134","96.542","52.624","0","Novakar Blade F600","Novi MI","DET","290303_1","White","SabbathTruth.com/ Hoosier Tires","5/3/2020 21:55"
"James Weida","10","3","22","F5","2","2","0.715","","55.375","0.827","13","1963.045","13","144.29","100.997","96.506","52.624","0","Scorpion W1","West Lafayette IN","IND","331314","Black","Weida Apartments/ Formula X-1","4/15/2020 9:17"
"Aaron Ellis","11","4","43","F5","3","3","0.998","","56.373","1.825","13","1964.043","12","145.287","100.304","96.457","52.624","0","Ellis AE13","Farmington MN","LOL","192171","White","Ellis Motorsports / CFF / Hoosier","5/4/2020 9:45"
"Bill Kephart","12","8","137","FF","16","12","1.596","","57.969","57.969","13","1965.639","4","147.763","98.623","96.379","52.624","0","VESTAL CRANE 02 15AB","Colorado Springs CO","Colo","218084","YELLOW","5/4/2020 17:08"
"Justin Gaver","13","5","64","F5","22","6","0.562","","58.531","3.983","13","1966.201","10","145.232","100.342","96.351","52.624","0","Maverick F500","Milwaukee WI","Milw","233036","Gr/Or/Yl","4/13/2020 15:20"
"Marc Blanc","14","9","8","FF","21","16","9.798","","1:08.329","1:08.329","13","1975.999","9","148.944","97.841","95.874","52.624","0","Swift DB16","New Glarus WI","BVR","536211","White","CARQUEST Auto Parts Schulz Automotive Machine","5/29/2020 11:53"
"Tazio Stefanelli","15","10","23","FF","13","9","2.573","","1:10.902","1:10.902","13","1978.572","9","148.067","98.42","95.749","52.624","0","Spectrum FF1600","Downing WI","Milw","499339","Black","Millennium Forms","4/30/2020 21:21"
"Bob Reid","16","11","12","FF","20","15","13.756","","1:24.658","1:24.658","13","1992.328","10","151.179","96.394","95.088","52.624","0","Citation FF","Millbrook NY","NYR","418046","Black/Silver","Weiss","4/22/2020 18:10"
"Darrel Greening","17","6","03","F5","18","5","36.204","","2:00.862","1:06.314","13","2028.532","13","148.664","98.025","93.391","52.624","0","Red Devil BR-2K2","Fond du Lac WI","Milw","191044","Red/White/Blue","Pro Motorsports","5/4/2020 11:33"
"Steven Jondal","18","7","38","F5","27","9","15.532","","2:16.394","1:21.846","13","2044.064","4","151.433","96.233","92.681","52.624","0","Red Devil JS14","Rushford MN","LOL","240744_1","Red White Blue","Jondal machine","5/5/2020 19:13"
"Jason Martin","19","8","78","F5","23","7","10.711","","2:27.105","1:32.557","13","2054.775","5","151.69","96.07","92.198","52.624","0","KBS mkvii","River Grove IL","CHI","433734","Red","4/14/2020 16:02"
"Keith Hall","20","12","18","FF","28","19","3.145","","2:30.250","2:30.25","13","2057.92","2","155.438","93.753","92.057","52.624","0","Crossle 55F","Arvada CO","Colo","426586","yellow","Westwoods Motor Classics","4/21/2020 16:22"
"Jack Walbran","21","9","67","F5","29","10","1 Lap","","1 Lap","1 Lap","12","1957.705","10","153.621","94.862","89.326","48.576","0","Scorpion","Saint Louis MO","STL","118865","Black/Red","Mitchell Racing Services","4/14/2020 19:40"
"F Russell Strate Jr.","22","10","9","F5","33","13","4.999","","1 Lap","0.486","12","1962.704","10","156.215","93.287","89.098","48.576","0","Scorpion S-1","Alden NY","WNY","1951","""Blue,White, Ora""","Hoosier/ Mitchell Racing Services","5/4/2020 7:31"
"Hunter Phelps-Barron","23","1","113","FV","38","4","1:52.884","","1 Lap","0","12","2075.588","4","166.03","87.772","84.253","48.576","0","Mysterian M4","Garland TX","546899","Black/Red","Barron Racing/Noble Engine","5/25/2020 1:17"
"Chris Jennerjahn","24","2","46","FV","49","15","0.074","","1 Lap","0.074","12","2075.662","4","165.704","87.945","84.25","48.576","0","Vortech Vortech","Hartford City IN","IND","264694_1","White","Jennerjahn Machine/ Inc.","4/24/2020 12:33"
"Zachary Whitston","25","3","2","FV","37","3","0.170","","1 Lap","0.244","12","2075.832","4","165.541","88.031","84.243","48.576","0","Protoform P2","Austin TX","Milw","33931_4","Blue/ Yellow","Rocket Motors/ Subway/ WMA","5/21/2020 14:35"
"Andrew Thomas Abbott","26","4","25","FV","39","5","0.025","","1 Lap","0.269","12","2075.857","4","165.875","87.854","84.242","48.576","0","Vector AM-1","Livonia MI","DET","373614","Red","Hoosier/Autowerks/Vector Racecars","4/14/2020 7:02"
