"Event ID","Event Name","Started At","Ended At"
"493-1649-2147484126-20200611","Road America Hoosier Super Tour","2020-06-12 13:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484136","Testing","1073743915","Warm Up","Practice","2020-06-14 13:00:00 UTC","2020-06-13 17:44:59 UTC","PROVISIONAL","7","https://racehero.io/events/road-america-hoosier-super-tour-2020/results/1073743915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 2496998 -","1","1","-??-","","12","12","","","","0","7","975.564","6","126.793","114.934","104.565","28.336","1"
"- 3771155 -","2","2","-??-","","5","5","1.294","","1.294","1.261","7","976.825","6","128.087","113.773","104.43","28.336","1"
"- 7273931 -","3","3","-??-","","19","19","1.018","","2.312","2 Laps","5","970.584","2","129.105","112.876","75.072","20.240000000000002","2"
"- 523330 -","4","4","-??-","","39","39","0.114","","2.426","1 Lap","6","906.626","5","129.219","112.776","96.442","24.288","0"
"- 4200578 -","5","5","-??-","","50","","0.735","","3.161","1:05.11","5","1040.674","4","129.954","112.138","70.016","20.240000000000002","2"
"- 353901 -","6","6","-??-","","25","25","0.837","","3.998","1 Lap","6","926.093","5","130.791","111.421","94.415","24.288","2"
"- 246315 -","7","7","-??-","","9","9","0.352","","4.350","2 Laps","5","729.043","2","131.143","111.121","99.945","20.240000000000002","1"
"- 4158628 -","8","8","-??-","","47","","0.557","","4.907","1:59.85","6","1095.414","4","131.7","110.651","79.821","24.288","2"
"- 6726249 -","9","9","-??-","","8","8","0.163","","5.070","20.602","7","996.166","6","131.863","110.515","102.402","28.336","1"
"- 3802226 -","10","10","-??-","","37","37","0.674","","5.744","1:41.56","7","1077.124","5","132.537","109.953","94.706","28.336","1"
"- 6844349 -","11","11","-??-","","21","21","0.280","","6.024","1:21.041","7","1056.605","6","132.817","109.721","96.545","28.336","1"
"- 2054542 -","12","12","-??-","","1","1","0.911","","6.935","0 Laps","7","969.162","4","133.728","108.973","105.255","28.336","1"
"- 5548465 -","13","13","-??-","","7","7","0.532","","7.467","2 Laps","5","778.92","3","134.26","108.542","93.545","20.240000000000002","1"
"- 236786 -","14","14","-??-","","48","","0.393","","7.860","4.949","5","980.513","4","134.653","108.225","74.312","20.240000000000002","1"
"- 3081482 -","15","15","-??-","","41","41","0.018","","7.878","1 Lap","6","952.823","3","134.671","108.21","91.766","24.288","1"
"- 1920354 -","16","16","-??-","","11","11","0.234","","8.112","2 Laps","5","771.52","3","134.905","108.023","94.442","20.240000000000002","1"
"- 4011439 -","17","17","-??-","","43","43","0.261","","8.373","2.733","6","978.297","1","135.166","107.814","89.377","24.288","1"
"- 9065725 -","18","18","-??-","","6","6","0.043","","8.416","24.035","7","999.599","1","135.209","107.78","102.051","28.336","1"
"- 246397 -","19","19","-??-","","30","30","0.012","","8.428","4 Laps","3","509.312","2","135.221","107.77","85.838","12.144","1"
"- 1263431 -","20","20","-??-","","16","16","0.153","","8.581","2 Laps","5","781.492","3","135.374","107.648","93.237","20.240000000000002","1"
"- 435194 -","21","21","-??-","","26","26","0.256","","8.837","1:56.191","7","1091.755","5","135.63","107.445","93.436","28.336","1"
"- 2960002 -","22","22","-??-","","24","24","0.238","","9.075","5 Laps","2","360.275","1","135.868","107.257","80.898","8.096","1"
"- 8837225 -","23","23","-??-","","28","28","0.044","","9.119","4 Laps","3","506.365","2","135.912","107.222","86.338","12.144","1"
"- 95082 -","24","24","-??-","","34","34","0.121","","9.240","1 Lap","6","951.001","2","136.033","107.127","91.942","24.288","1"
"- 554003 -","25","25","-??-","","33","33","0.490","","9.730","4 Laps","3","523.59","2","136.523","106.742","83.497","12.144","1"
"- 2032956 -","26","26","-??-","","38","38","0.301","","10.031","7.7","6","983.264","3","136.824","106.508","88.925","24.288","1"
"- 252506 -","27","27","-??-","","51","","0.022","","10.053","4 Laps","3","775.721","2","136.846","106.491","56.358","12.144","2"
"- 118250 -","28","28","-??-","","32","32","0.586","","10.639","1 Lap","6","965.589","5","137.432","106.036","90.553","24.288","1"
"- 2063161 -","29","29","-??-","","29","29","0.065","","10.704","3 Laps","4","658.735","2","137.497","105.986","88.49","16.192","1"
"- 3166442 -","30","30","-??-","","3","3","0.206","","10.910","34.715","7","1010.279","6","137.703","105.828","100.972","28.336","1"
"- 77539 -","31","31","-??-","","35","35","0.319","","11.229","1 Lap","6","967.065","3","138.022","105.583","90.415","24.288","1"
"- 1096620 -","32","32","-??-","","22","22","0.446","","11.675","1:36.65","7","1072.214","4","138.468","105.243","95.139","28.336","1"
"- 2014776 -","33","33","-??-","","4","4","0.463","","12.138","1:24.135","7","1059.699","4","138.931","104.892","96.263","28.336","1"
"- 933955 -","34","34","-??-","","49","","0.102","","12.240","37.403","5","1012.967","4","139.033","104.815","71.931","20.240000000000002","2"
"- 3844730 -","35","35","-??-","","18","18","0.198","","12.438","1 Lap","6","946.852","2","139.231","104.666","92.345","24.288","1"
"- 4451409 -","36","36","-??-","","45","","0.537","","12.975","28.562","6","1004.126","1","139.768","104.264","87.078","24.288","1"
"- 259766 -","37","37","-??-","","44","","0.700","","13.675","3 Laps","4","714.916","1","140.468","103.745","81.536","16.192","1"
"- 6502384 -","38","38","-??-","","14","14","0.177","","13.852","1:01.89","6","1037.454","3","140.645","103.614","84.28","24.288","2"
"- 4860130 -","39","39","-??-","","13","13","0.023","","13.875","1:38.718","7","1074.282","3","140.668","103.597","94.956","28.336","1"
"- 1314077 -","40","40","-??-","","20","20","0.426","","14.301","5 Laps","2","368.619","1","141.094","103.284","79.067","8.096","1"
"- 537997 -","41","41","-??-","","15","15","0.120","","14.421","1:42.463","7","1078.027","3","141.214","103.197","94.626","28.336","1"
"- 1138085 -","42","42","-??-","","27","27","0.968","","15.389","18.982","6","994.546","2","142.182","102.494","87.916","24.288","1"
"- 1069385 -","43","43","-??-","","23","23","0.795","","16.184","2:02.962","7","1098.526","6","142.977","101.924","92.86","28.336","1"
"- 9282959 -","44","44","-??-","","46","","0.741","","16.925","6 Laps","1","278.387","1","143.718","101.399","52.347","4.048","0"
"- 996107 -","45","45","-??-","","17","17","0.654","","17.579","2:05.263","7","1100.827","5","144.372","100.939","92.666","28.336","1"
"- 7047898 -","46","46","-??-","","10","10","0.010","","17.589","5 Laps","2","333.617","1","144.382","100.932","87.362","8.096","1"
"- 5355264 -","47","47","-??-","","42","42","0.378","","17.967","4 Laps","3","747.92","2","144.76","100.669","58.453","12.144","1"
"- 2043637 -","48","48","-??-","","40","40","2.644","","20.611","6 Laps","1","264.048","1","147.404","98.863","55.19","4.048","1"
"- 63131 -","49","49","-??-","","36","36","1.803","","22.414","1:11.402","6","1046.966","5","149.207","97.668","83.514","24.288","1"
"- 7531612 -","50","50","-??-","","31","31","0.468","","22.882","1:03.508","6","1039.072","3","149.675","97.363","84.149","24.288","1"
"- 1225940 -","51","51","-??-","","2","2","18.003","","40.885","6 Laps","1","176.456","1","167.678","86.909","82.586","4.048","1"
"- 4954880 -","52","52","-??-","","0","","","","","7 Laps","0","1.073","0","0.0","0.0","0.0","0.0","1"
"- 9578771 -","53","53","-??-","","0","","","","","7 Laps","0","138.2","0","0.0","0.0","0.0","0.0","1"
"- 1866141 -","54","54","-??-","","0","","","","","7 Laps","0","328.763","0","0.0","0.0","0.0","0.0","1"
"- 1136224 -","55","55","-??-","","0","","","","","8:02.574","0","1458.138","0","0.0","0.0","0.0","0.0","0"
"- 1475138 -","56","56","-??-","","0","","","","","8:03.432","0","1458.996","0","0.0","0.0","0.0","0.0","0"
"- 3497315 -","57","57","-??-","","0","","","","","8:04.589","0","1460.153","0","0.0","0.0","0.0","0.0","0"
"- 7816274 -","58","58","-??-","","0","","","","","8:05.993","0","1461.557","0","0.0","0.0","0.0","0.0","0"
"- 1361984 -","59","59","-??-","","0","","","","","8:07.384","0","1462.948","0","0.0","0.0","0.0","0.0","0"
"- 2098310 -","60","60","-??-","","0","","","","","8:08.692","0","1464.256","0","0.0","0.0","0.0","0.0","0"
"- 853513 -","61","61","-??-","","0","","","","","8:10.455","0","1466.019","0","0.0","0.0","0.0","0.0","0"
"- 803528 -","62","62","-??-","","0","","","","","8:12.19","0","1467.754","0","0.0","0.0","0.0","0.0","0"
"- 4533097 -","63","63","-??-","","0","","","","","8:13.032","0","1468.596","0","0.0","0.0","0.0","0.0","0"
"- 862444 -","64","64","-??-","","0","","","","","8:14.936","0","1470.5","0","0.0","0.0","0.0","0.0","0"
"- 82981 -","65","65","-??-","","0","","","","","8:16.36","0","1471.924","0","0.0","0.0","0.0","0.0","0"
"- 2047680 -","66","66","-??-","","0","","","","","8:20.078","0","1475.642","0","0.0","0.0","0.0","0.0","0"
"- 7951835 -","67","67","-??-","","0","","","","","8:21.485","0","1477.049","0","0.0","0.0","0.0","0.0","0"
"- 1644861 -","68","68","-??-","","0","","","","","8:22.939","0","1478.503","0","0.0","0.0","0.0","0.0","0"
"- 793685 -","69","69","-??-","","0","","","","","8:24.471","0","1480.035","0","0.0","0.0","0.0","0.0","0"
"- 771240 -","70","70","-??-","","0","","","","","8:26.769","0","1482.333","0","0.0","0.0","0.0","0.0","0"
"- 1512772 -","71","71","-??-","","0","","","","","8:30.689","0","1486.253","0","0.0","0.0","0.0","0.0","0"
"- 1020544 -","72","72","-??-","","0","","","","","8:34.577","0","1490.141","0","0.0","0.0","0.0","0.0","0"
"- 2878611 -","73","73","-??-","","0","","","","","8:35.658","0","1491.222","0","0.0","0.0","0.0","0.0","0"
"- 1966743 -","74","74","-??-","","0","","","","","8:37.3","0","1492.864","0","0.0","0.0","0.0","0.0","0"
"- 75017 -","75","75","-??-","","0","","","","","8:38.348","0","1493.912","0","0.0","0.0","0.0","0.0","0"
"- 1309561 -","76","76","-??-","","0","","","","","8:39.844","0","1495.408","0","0.0","0.0","0.0","0.0","0"
"- 631288 -","77","77","-??-","","0","","","","","8:41.748","0","1497.312","0","0.0","0.0","0.0","0.0","0"
"- 737198 -","78","78","-??-","","0","","","","","8:44.634","0","1500.198","0","0.0","0.0","0.0","0.0","0"
"- 6995133 -","79","79","-??-","","0","","","","","8:51.254","0","1506.818","0","0.0","0.0","0.0","0.0","0"
"- 268140 -","80","80","-??-","","0","","","","","8:53.872","0","1509.436","0","0.0","0.0","0.0","0.0","0"
"- 652429 -","81","81","-??-","","0","","","","","8:54.838","0","1510.402","0","0.0","0.0","0.0","0.0","0"
"- 435617 -","82","82","-??-","","0","","","","","8:55.727","0","1511.291","0","0.0","0.0","0.0","0.0","0"
"- 1538595 -","83","83","-??-","","0","","","","","9:04.129","0","1519.693","0","0.0","0.0","0.0","0.0","0"
"- 496208 -","84","84","-??-","","0","","","","","9:05.809","0","1521.373","0","0.0","0.0","0.0","0.0","0"
"- 1142741 -","85","85","-??-","","0","","","","","9:07.941","0","1523.505","0","0.0","0.0","0.0","0.0","0"
"- 1038022 -","86","86","-??-","","0","","","","","9:08.724","0","1524.288","0","0.0","0.0","0.0","0.0","0"
"- 1963332 -","87","87","-??-","","0","","","","","9:10.428","0","1525.992","0","0.0","0.0","0.0","0.0","0"
"- 1012492 -","88","88","-??-","","0","","","","","9:11.393","0","1526.957","0","0.0","0.0","0.0","0.0","0"
"- 1274860 -","89","89","-??-","","0","","","","","9:13.694","0","1529.258","0","0.0","0.0","0.0","0.0","0"
"- 567902 -","90","90","-??-","","0","","","","","9:15.219","0","1530.783","0","0.0","0.0","0.0","0.0","0"
"- 1516083 -","91","91","-??-","","0","","","","","9:19.167","0","1534.731","0","0.0","0.0","0.0","0.0","0"
"- 404996 -","92","92","-??-","","0","","","","","9:21.908","0","1537.472","0","0.0","0.0","0.0","0.0","0"
"- 1982572 -","93","93","-??-","","0","","","","","9:24.539","0","1540.103","0","0.0","0.0","0.0","0.0","0"
"- 69204 -","94","94","-??-","","0","","","","","9:26.245","0","1541.809","0","0.0","0.0","0.0","0.0","0"
"- 1393087 -","95","95","-??-","","0","","","","","9:28.577","0","1544.141","0","0.0","0.0","0.0","0.0","0"
"- 3264921 -","96","96","-??-","","0","","","","","9:29.327","0","1544.891","0","0.0","0.0","0.0","0.0","0"
"- 1140661 -","97","97","-??-","","0","","","","","9:30.446","0","1546.01","0","0.0","0.0","0.0","0.0","0"
"- 3003636 -","98","98","-??-","","0","","","","","9:33.065","0","1548.629","0","0.0","0.0","0.0","0.0","0"
"- 1581145 -","99","99","-??-","","0","","","","","9:34.094","0","1549.658","0","0.0","0.0","0.0","0.0","0"
"- 1028432 -","100","100","-??-","","0","","","","","9:36.394","0","1551.958","0","0.0","0.0","0.0","0.0","0"
"- 489070 -","101","101","-??-","","0","","","","","9:37.502","0","1553.066","0","0.0","0.0","0.0","0.0","0"
"- 7122378 -","102","102","-??-","","0","","","","","46:49.514","0","3785.078","0","0.0","0.0","0.0","0.0","0"
"- 6549008 -","103","103","-??-","","0","","","","","46:50.956","0","3786.52","0","0.0","0.0","0.0","0.0","0"
"- 6859300 -","104","104","-??-","","0","","","","","46:52.786","0","3788.35","0","0.0","0.0","0.0","0.0","0"
"- 4680568 -","105","105","-??-","","0","","","","","46:54.402","0","3789.966","0","0.0","0.0","0.0","0.0","0"
"- 352728 -","106","106","-??-","","0","","","","","46:55.778","0","3791.342","0","0.0","0.0","0.0","0.0","0"
"- 3891344 -","107","107","-??-","","0","","","","","46:57.237","0","3792.801","0","0.0","0.0","0.0","0.0","0"
"- 1682099 -","108","108","-??-","","0","","","","","46:58.549","0","3794.113","0","0.0","0.0","0.0","0.0","0"
"- 3398564 -","109","109","-??-","","0","","","","","46:59.55","0","3795.114","0","0.0","0.0","0.0","0.0","0"
"- 1206479 -","110","110","-??-","","0","","","","","47:02.159","0","3797.723","0","0.0","0.0","0.0","0.0","0"
"- 8923168 -","111","111","-??-","","0","","","","","47:03.933","0","3799.497","0","0.0","0.0","0.0","0.0","0"
"- 2191018 -","112","112","-??-","","0","","","","","47:05.94","0","3801.504","0","0.0","0.0","0.0","0.0","0"
"- 4927722 -","113","113","-??-","","0","","","","","47:07.731","0","3803.295","0","0.0","0.0","0.0","0.0","0"
"- 1761151 -","114","114","-??-","","0","","","","","47:12.109","0","3807.673","0","0.0","0.0","0.0","0.0","0"
"- 7798154 -","115","115","-??-","","0","","","","","47:14.86","0","3810.424","0","0.0","0.0","0.0","0.0","0"
"- 6198279 -","116","116","-??-","","0","","","","","47:15.548","0","3811.112","0","0.0","0.0","0.0","0.0","0"
"- 7662838 -","117","117","-??-","","0","","","","","47:17.142","0","3812.706","0","0.0","0.0","0.0","0.0","0"
"- 5068194 -","118","118","-??-","","0","","","","","47:19.39","0","3814.954","0","0.0","0.0","0.0","0.0","0"
"- 5232163 -","119","119","-??-","","0","","","","","47:20.145","0","3815.709","0","0.0","0.0","0.0","0.0","0"
"- 3956422 -","120","120","-??-","","0","","","","","47:22.966","0","3818.53","0","0.0","0.0","0.0","0.0","0"
"- 5380503 -","121","121","-??-","","0","","","","","47:27.674","0","3823.238","0","0.0","0.0","0.0","0.0","0"
"- 3225213 -","122","122","-??-","","0","","","","","47:29.488","0","3825.052","0","0.0","0.0","0.0","0.0","0"
"- 296403 -","123","123","-??-","","0","","","","","47:30.894","0","3826.458","0","0.0","0.0","0.0","0.0","0"
"- 6868838 -","124","124","-??-","","0","","","","","47:32.121","0","3827.685","0","0.0","0.0","0.0","0.0","0"
"- 8616410 -","125","125","-??-","","0","","","","","47:33.923","0","3829.487","0","0.0","0.0","0.0","0.0","0"
"- 9499172 -","126","126","-??-","","0","","","","","47:34.6","0","3830.164","0","0.0","0.0","0.0","0.0","0"
"- 8763364 -","127","127","-??-","","0","","","","","47:36.445","0","3832.009","0","0.0","0.0","0.0","0.0","0"
"- 322405 -","128","128","-??-","","0","","","","","47:39.933","0","3835.497","0","0.0","0.0","0.0","0.0","0"
"- 6542386 -","129","129","-??-","","0","","","","","47:41.567","0","3837.131","0","0.0","0.0","0.0","0.0","0"
"- 9282220 -","130","130","-??-","","0","","","","","47:42.652","0","3838.216","0","0.0","0.0","0.0","0.0","0"
"- 1081332 -","131","131","-??-","","0","","","","","47:46.958","0","3842.522","0","0.0","0.0","0.0","0.0","0"
"- 615824 -","132","132","-??-","","0","","","","","47:49.808","0","3845.372","0","0.0","0.0","0.0","0.0","0"
"- 2033953 -","133","133","-??-","","0","","","","","47:51.044","0","3846.608","0","0.0","0.0","0.0","0.0","0"
"- 6634737 -","134","134","-??-","","0","","","","","47:53.902","0","3849.466","0","0.0","0.0","0.0","0.0","0"
"- 6640945 -","135","135","-??-","","0","","","","","47:57.006","0","3852.57","0","0.0","0.0","0.0","0.0","0"
"- 6073074 -","136","136","-??-","","0","","","","","47:59.023","0","3854.587","0","0.0","0.0","0.0","0.0","0"
"- 6943975 -","137","137","-??-","","0","","","","","48:00.368","0","3855.932","0","0.0","0.0","0.0","0.0","0"
"- 2792748 -","138","138","-??-","","0","","","","","48:02.511","0","3858.075","0","0.0","0.0","0.0","0.0","0"
"- 8529831 -","139","139","-??-","","0","","","","","48:06.133","0","3861.697","0","0.0","0.0","0.0","0.0","0"
"- 4580310 -","140","140","-??-","","0","","","","","48:07.645","0","3863.209","0","0.0","0.0","0.0","0.0","0"
"- 2430421 -","141","141","-??-","","0","","","","","48:09.126","0","3864.69","0","0.0","0.0","0.0","0.0","0"
"- 5366962 -","142","142","-??-","","0","","","","","48:10.138","0","3865.702","0","0.0","0.0","0.0","0.0","0"
"- 6556910 -","143","143","-??-","","0","","","","","48:13.203","0","3868.767","0","0.0","0.0","0.0","0.0","0"
"- 2457746 -","144","144","-??-","","0","","","","","48:15.366","0","3870.93","0","0.0","0.0","0.0","0.0","0"
"- 2092341 -","145","145","-??-","","0","","","","","48:16.236","0","3871.8","0","0.0","0.0","0.0","0.0","0"
"- 1218370 -","146","146","-??-","","0","","","","","48:18.359","0","3873.923","0","0.0","0.0","0.0","0.0","0"
"- 2813217 -","147","147","-??-","","0","","","","","48:19.449","0","3875.013","0","0.0","0.0","0.0","0.0","0"
"- 5025820 -","148","148","-??-","","0","","","","","48:22.126","0","3877.69","0","0.0","0.0","0.0","0.0","0"
"- 4935844 -","149","149","-??-","","0","","","","","48:25.711","0","3881.275","0","0.0","0.0","0.0","0.0","0"
"- 2963616 -","150","150","-??-","","0","","","","","48:31.236","0","3886.8","0","0.0","0.0","0.0","0.0","0"
"- 4258153 -","151","151","-??-","","0","","","","","48:40.644","0","3896.208","0","0.0","0.0","0.0","0.0","0"
"- 9389638 -","152","152","-??-","","0","","","","","51:53.858","0","4089.422","0","0.0","0.0","0.0","0.0","0"
"- 1652556 -","153","153","-??-","","0","","","","","1:26:16.716","0","6152.28","0","0.0","0.0","0.0","0.0","0"
"- 5972480 -","154","154","-??-","","0","","","","","1:26:18.034","0","6153.598","0","0.0","0.0","0.0","0.0","0"
"- 395576 -","155","155","-??-","","0","","","","","1:26:20.925","0","6156.489","0","0.0","0.0","0.0","0.0","0"
"- 416618 -","156","156","-??-","","0","","","","","1:26:27.573","0","6163.137","0","0.0","0.0","0.0","0.0","0"
"- 5653373 -","157","157","-??-","","0","","","","","1:26:29.512","0","6165.076","0","0.0","0.0","0.0","0.0","0"
"- 5782356 -","158","158","-??-","","0","","","","","1:26:31.587","0","6167.151","0","0.0","0.0","0.0","0.0","0"
"- 8725393 -","159","159","-??-","","0","","","","","1:27:48.698","0","6244.262","0","0.0","0.0","0.0","0.0","0"
"- 9130323 -","160","160","-??-","","0","","","","","1:28:25.828","0","6281.392","0","0.0","0.0","0.0","0.0","0"
"- 3985112 -","161","161","-??-","","0","","","","","1:29:49.348","0","6364.912","0","0.0","0.0","0.0","0.0","0"
"- 2196111 -","162","162","-??-","","0","","","","","1:30:52.007","0","6427.571","0","0.0","0.0","0.0","0.0","0"
"- 7693085 -","163","163","-??-","","0","","","","","1:30:53.468","0","6429.032","0","0.0","0.0","0.0","0.0","0"
"- 1811482 -","164","164","-??-","","0","","","","","1:36:51.841","0","6787.405","0","0.0","0.0","0.0","0.0","0"
"- 9883160 -","165","165","-??-","","0","","","","","1:38:54.753","0","6910.317","0","0.0","0.0","0.0","0.0","0"
"- 799974 -","166","166","-??-","","0","","","","","1:40:37.14","0","7012.704","0","0.0","0.0","0.0","0.0","0"
"- 1219178 -","167","167","-??-","","0","","","","","2:06:05.525","0","8541.089","0","0.0","0.0","0.0","0.0","0"
"- 4056645 -","168","168","-??-","","0","","","","","2:06:10.391","0","8545.955","0","0.0","0.0","0.0","0.0","0"
"- 6992635 -","169","169","-??-","","0","","","","","2:06:12.36","0","8547.924","0","0.0","0.0","0.0","0.0","0"
"- 993158 -","170","170","-??-","","0","","","","","2:06:22.872","0","8558.436","0","0.0","0.0","0.0","0.0","0"
"- 4131131 -","171","171","-??-","","0","","","","","2:06:29.868","0","8565.432","0","0.0","0.0","0.0","0.0","0"
"- 8104065 -","172","172","-??-","","0","","","","","2:07:03.751","0","8599.315","0","0.0","0.0","0.0","0.0","0"
