"Event ID","Event Name","Started At","Ended At"
"493-1649-2147484126-20200611","Road America Hoosier Super Tour","2020-06-12 13:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","Group 8 FA,P1,PX","1073743912","Grp 8 FA,P1,PX Qual 2","Qualifying","2020-06-13 15:32:00 UTC","2020-06-13 16:36:51 UTC","PROVISIONAL","7","https://racehero.io/events/road-america-hoosier-super-tour-2020/results/1073743912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Todd Vanacore","1","1","19","P1","1","1","","","","0","6","808.349","4","121.256","120.182","108.167","24.288","2","Elan DP02","Ormond Beach FL","CFR","437801","Red/Black","Comprent","4/14/2020 14:58"
"James French","2","2","46","P1","2","2","0.532","","0.532","1:48.117","7","916.466","4","121.788","119.657","111.308","28.336","1","Swift 014-CSR","Sheboygan WI","Milw","396487","Blue","Motorsports Enterprises Ltd.","4/13/2020 7:55"
"Chip Romer","3","3","26","P1","3","3","0.779","","1.311","1:52.687","7","921.036","3","122.567","118.897","110.755","28.336","1","Elan DP02","Lake Havasu City AZ","LV","512461","Black/Red","Stella Artois","4/13/2020 15:37"
"Jason Miller","4","4","8","P1","13","11","0.790","","2.101","2 Laps","4","605.905","3","123.357","118.135","96.205","16.192","2","WynnFurst","Elkhart Lake WI","Milw","226307","Blue/Black","Kohler/Millenium/Hoosier","4/14/2020 19:26"
"John Mcaleer","5","5","88","P1","5","5","0.311","","2.412","2:44.448","7","972.797","6","123.668","117.838","104.862","28.336","1","Elan DP02","Roswell GA","Atl","468495","Blue/White","CAS Group","4/29/2020 17:49"
"Jim Devenport","6","6","23","P1","7","7","0.298","","2.710","2:46.206","7","974.555","5","123.966","117.555","104.673","28.336","1","Elan DP02","Alamo CA","SFR","370871","Red","Cranbrook Group/ Inc.","4/13/2020 19:22"
"Jean-Luc Liverato","7","7","0","P1","4","4","0.248","","2.958","2:26.606","7","954.955","5","124.214","117.32","106.821","28.336","1","Elan DP02","Woodstock GA","Atl","269175","Black and White","ETI/PM Racing/Mazda","4/13/2020 10:34"
"Greg Case","8","8","9","P1","8","8","0.595","","3.553","1 Lap","5","694.245","4","124.809","116.761","104.954","20.240000000000002","1","Stohr WF-1","Dunlap IL","CILL","200945","Black/Red","Hawk Performance","4/13/2020 9:20"
"William Munholland","9","9","00","P1","9","9","0.270","","3.823","2:49.642","7","977.991","5","125.079","116.509","104.305","28.336","1","Elan DP02","Naples FL","KCR","488161","Black","PODS","4/24/2020 11:24"
"Lee Alexander","10","1","48","FA","12","2","1.493","","5.316","0","7","958.044","5","126.572","115.134","106.477","28.336","1","Swift 016.a","Springfield TN","TEN","407556","Red","Swan Motorsports","5/28/2020 6:28"
"Jeffrey Lederman","11","10","155","P1","11","10","0.012","","5.328","44.109","6","852.458","6","126.584","115.124","102.57","24.288","1","Stohr WF1 Conversion","Vacaville CA","SFR","387457","Black/Green","Joseph & Cohen/ Professional Corporation","5/22/2020 10:13"
"Larry Howard","12","2","51","FA","16","5","0.310","","5.638","1 Lap","6","854.684","6","126.894","114.842","102.303","24.288","1","Swift 016.a","Kansas City MO","KCR","463268","Red","Epic Electric Service/ RCR/ Swan Motor sports and Medical Imaging","5/7/2020 16:37"
"Dudley Fleck","13","3","74","FA","15","4","0.169","","5.807","1 Lap","6","863.866","6","127.063","114.69","101.216","24.288","1","Swift 016 Mazda","Cedar Rapids IA","Iowa","121305","Black","Mazda/ Hoosier/ Guinness/ K-Hill","5/5/2020 11:01"
"Richard Zober","14","4","66","FA","14","3","0.587","","6.394","1 Lap","6","862.051","5","127.65","114.162","101.429","24.288","1","Swift 016.a Mazda","Croydon PA","PHL","187293","Black/Green","Zober Industries Inc.","5/28/2020 10:39"
"Michael Mallinen","15","5","71","FA","19","7","0.933","","7.327","1 Lap","6","869.256","6","128.583","113.334","100.588","24.288","1","Swift 016.a","Ketchum ID","SnRv","305508","Black","Swan Motorsports/Hoosier/Hasselgren/Mazdaspeed","6/1/2020 12:40"
"J.R. Smart","16","6","09","FA","18","6","0.074","","7.401","1 Lap","6","862.688","6","128.657","113.269","101.354","24.288","1","Swift 014.a","Madison WI","Milw","295306","Black","Smart Motors / Hurricane Hannah","4/14/2020 17:44"
"Judd Miller","17","1","64","PX","17","1","1.075","","8.476","0","6","874.76","5","129.732","112.33","99.955","24.288","1","Radical PX","Katy TX","Hous","551937","""Red, White Blue""","Esses Racing","6/1/2020 16:56"
"Steve Forrer","18","7","22","FA","21","","0.922","","9.398","2 Laps","5","932.889","5","130.654","111.537","78.106","20.240000000000002","1","Mazda Swift 16","Milwaukee, WI","MILW","204815","black"
"C Ahsen Yelkin","19","8","79","FA","10","1","0.293","","9.691","1 Lap","6","861.226","6","130.947","111.288","101.526","24.288","1","Swift 01.4","Canfield OH","STC","93996_1","blue","Everclear","5/11/2020 12:33"
"Paul Ravaris","20","9","15","FA","20","8","1.047","","10.738","1 Lap","6","884.75","4","131.994","110.405","98.827","24.288","1","Mazda Pro Formula Mazda","Aledo TX","Tex","453130","Red","Madhatter Golf/ CR3 Capital","5/8/2020 10:47"
"Conrad Park","21","2","18","PX","21","2","2.440","","13.178","1 Lap","5","784.71","5","134.434","108.401","92.855","20.240000000000002","1","Radical RXC 600R","Corinth TX","Tex","546969","White/Black","6/2/2020 22:38"
"Jim Radmann","22","10","5","FA","23","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elan Pro Formula Mazda","Cedarburg WI","Milw","538026","Red","4/29/2020 9:21"
"Johnnie Crean","23","11","35","P1","6","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dauntless Stohr P1","Kamuela HI","CSCC","49","Ruby red metall","MORRISONS Rogue Wilderness Adventures","5/26/2020 12:59"
"Steve Forrer","24","12","84","P1","22","12","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Ralt RT 41","Fox Point WI","Milw","204815","Beneton","K-Hill Motorsports/ NJMP","6/3/2020 17:26"
