"Event ID","Event Name","Started At","Ended At"
"493-1649-2147484126-20200611","Road America Hoosier Super Tour","2020-06-12 13:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","Group 6 FV,FF,F5","1073743901","Grp 6 FV,FF,F5 Qual 1","Qualifying","2020-06-12 20:35:00 UTC","2020-06-12 21:43:50 UTC","PROVISIONAL","8","https://racehero.io/events/road-america-hoosier-super-tour-2020/results/1073743901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Calvin Stewart","1","1","07","F5","1","1","","","","0","6","1240.037","5","142.751","102.085","70.511","24.288","0","Novakar Blade F600","Novi MI","DET","290303_1","White","SabbathTruth.com/ Hoosier Tires","5/3/2020 21:55"
"Tim Kautz","2","1","83","FF","5","3","1.780","","1.780","0","7","1198.649","6","144.531","100.828","85.104","28.336","1","Piper DF3D / Honda","St. Charles IL","CHI","324307","Chrome / Red","Braeburn/Two Dogg/Hoosier/Euroquipe","5/28/2020 10:38"
"Simon Sikes","3","2","6","FF","2","1","0.908","","2.688","2 Laps","5","902.496","4","145.439","100.199","80.736","20.240000000000002","2","Mygale SJ12","Martinez GA","526265","Blue","RiceRace/ Group6gear.com/ Susi Uni","5/31/2020 14:00"
"Aaron Ellis","4","2","43","F5","18","5","0.043","","2.731","30.693","8","1270.73","8","145.482","100.169","91.744","32.384","1","Ellis AE13","Farmington MN","LOL","192171","White","Ellis Motorsports / CFF / Hoosier","5/4/2020 9:45"
"James Weida","5","3","22","F5","13","3","0.791","","3.522","-2 Laps","8","1239.667","3","146.273","99.627","94.043","32.384","1","Scorpion W1","West Lafayette IN","IND","331314","Black","Weida Apartments/ Formula X-1","4/15/2020 9:17"
"Josh Pierson","6","3","91","FF","8","6","0.270","","3.792","2:03.708","8","1322.357","5","146.543","99.444","88.163","32.384","1","Spectrum 014\Honda","Wilsonville OR","Ore","627242","Black/Red","Iovation / TransUnion","5/28/2020 13:26"
"Jackson Lee","7","4","52","FF","3","2","0.106","","3.898","2:21.636","8","1340.285","7","146.649","99.372","86.983","32.384","1","Mygale SJ13","Avon IN","IND","614746","Blue","Tnemec/Subway/Caldwell Realty/ RiceRace","6/1/2020 7:14"
"Eric McRee","8","4","48","F5","4","2","0.326","","4.224","-1 Laps","7","1145.15","7","146.975","99.152","89.08","28.336","1","NovaRace Blade","Lapeer MI","DET","474251","Orange","John E. Green Co./ Lake Erie Electric/ M3 Motorsports/ Hoosier","5/9/2020 20:24"
"Burton Kyle August","9","5","13","FF","7","5","0.128","","4.352","54.186","8","1252.835","8","147.103","99.065","93.055","32.384","1","Mygale SJ-11","Webster NY","FLR","514012","Blue","RiceRace/ Monro/ Ruthie's Rental Cottage","4/22/2020 9:39"
"Jeffrey Bartz","10","6","33","FF","9","7","0.194","","4.546","42.639","8","1241.288","7","147.297","98.935","93.921","32.384","1","Honda FF Van Diemen","Pjymouth wi","Milw","105156_4","Petty Blue","Pure Energy Racing","4/28/2020 16:49"
"Russell J Ruedisueli","11","7","20","FF","17","13","0.747","","5.293","42.435","8","1241.084","4","148.044","98.436","93.936","32.384","1","Van Diemen RF99","Rochester MI","DET","117985_1","yellow/silver","4/13/2020 12:28"
"Max Mallinen","12","8","90","FF","11","9","0.410","","5.703","0 Laps","7","1197.395","6","148.454","98.164","85.193","28.336","1","Spectrum 014","Ketchum ID","SnRv","377882","Red","Swan Motorsports/Hoosier/Honda Performance Development","6/1/2020 12:45"
"David H. Livingston Jr.","13","9","85","FF","6","4","0.186","","5.889","43.71","8","1242.359","5","148.64","98.041","93.84","32.384","1","Spectrum 14H","Nashville TN","TEN","251277","White/Blue/Oran","ThermaMasters","4/17/2020 15:49"
"Robert Perona","14","10","73","FF","10","8","0.117","","6.006","0 Laps","7","1173.51","4","148.757","97.964","86.927","28.336","2","Piper Df-3","Indianapolis IN","IND","439562","Red","Bell Helmets/ Sparco","5/10/2020 19:00"
"Bill Kephart","15","11","137","FF","12","10","0.168","","6.174","1:32.201","8","1290.85","7","148.925","97.853","90.314","32.384","1","VESTAL CRANE 02 15AB","Colorado Springs CO","Colo","218084","YELLOW","5/4/2020 17:08"
"Ray Rivard","16","12","27","FF","23","16","1.324","","7.498","49.966","8","1248.615","7","150.249","96.991","93.369","32.384","1","Van Diemen RF99","Macomb MI","OVR","291871_1","Blue/Yellow/Red","HIPPI Racing","4/13/2020 10:01"
"Mark White","17","13","02","FF","53","20","0.313","","7.811","2:18.484","8","1337.133","7","150.562","96.789","87.188","32.384","1","Piper DF5","Waunakee WI","Milw","351370","White","Johnsonville/ Heskmeth Racing","5/25/2020 11:57"
"Tazio Stefanelli","18","14","23","FF","16","12","0.449","","8.260","1:37.952","8","1296.601","7","151.011","96.502","89.914","32.384","1","Spectrum FF1600","Downing WI","Milw","499339","Black","Millennium Forms","4/30/2020 21:21"
"Justin Gaver","19","5","64","F5","14","4","0.540","","8.800","2 Laps","4","664.114","3","151.551","96.158","87.773","16.192","2","Maverick F500","Milwaukee WI","Milw","233036","Gr/Or/Yl","4/13/2020 15:20"
"Marc Blanc","20","15","8","FF","26","18","0.845","","9.645","28.614","7","1227.263","7","152.396","95.625","83.12","28.336","1","Swift DB16","New Glarus WI","BVR","536211","White","CARQUEST Auto Parts Schulz Automotive Machine","5/29/2020 11:53"
"Bob Reid","21","16","12","FF","15","11","0.057","","9.702","1:31.291","8","1289.94","8","152.453","95.589","90.378","32.384","1","Citation FF","Millbrook NY","NYR","418046","Black/Silver","Weiss","4/22/2020 18:10"
"Darrel Greening","22","6","03","F5","22","7","0.116","","9.818","1:17.959","8","1317.996","5","152.569","95.516","88.454","32.384","1","Red Devil BR-2K2","Fond du Lac WI","Milw","191044","Red/White/Blue","Pro Motorsports","5/4/2020 11:33"
"Jason Martin","23","7","78","F5","19","6","0.680","","10.498","1:01.077","8","1301.114","6","153.249","95.092","89.602","32.384","1","KBS mkvii","River Grove IL","CHI","433734","Red","4/14/2020 16:02"
"Robert Gross","24","17","62","FF","21","15","0.200","","10.698","1:44.268","8","1302.917","6","153.449","94.968","89.478","32.384","1","Piper DL 7","Washington TWP MI","DET","484119","Red","4/17/2020 9:15"
"Rick Eskola","25","8","04","F5","30","12","4.304","","15.002","54.901","7","1294.938","7","157.753","92.377","78.776","28.336","1","QC1 INVADER","Tomahawk WI","Milw","158574","white","Lynn Eskola","5/9/2020 8:16"
"H Cory McLeod","26","9","58","F5","25","8","0.109","","15.111","1:44.059","8","1344.096","7","157.862","92.314","86.737","32.384","1","Novakar J-10","Charlotte NC","CCR","234010","Red/Black","Animal Health and Wellness NC / Mitchell Racing","4/13/2020 14:12"
"F Russell Strate Jr.","27","10","9","F5","31","13","0.006","","15.117","-1 Laps","7","1202.976","5","157.868","92.31","84.798","28.336","1","Scorpion S-1","Alden NY","WNY","1951","""Blue,White, Ora""","Hoosier/ Mitchell Racing Services","5/4/2020 7:31"
"Jack Walbran","28","11","67","F5","29","10","1.157","","16.274","1:59.239","8","1359.276","4","159.025","91.638","85.768","32.384","1","Scorpion","Saint Louis MO","STL","118865","Black/Red","Mitchell Racing Services","4/14/2020 19:40"
"Keith Hall","29","18","18","FF","24","17","0.277","","16.551","2:18.817","8","1337.466","4","159.302","91.479","87.167","32.384","1","Crossle 55F","Arvada CO","Colo","426586","yellow","Westwoods Motor Classics","4/21/2020 16:22"
"Paul Reineck","30","19","51","FF","28","19","0.999","","17.550","52.851","7","1251.5","6","160.301","90.909","81.51","28.336","1","Van Diemen RF98","Wilmette IL","CHI","262400","Black","Level 11 Creative","5/21/2020 20:40"
"Don Napier","31","12","114","F5","30","11","1.570","","19.120","1 Lap","5","986.282","4","161.871","90.027","73.877","20.240000000000002","2","Scorpion S-1","Greenwood IN","IND","310520","yellow","Dairy Queen / Mitchell Racing","5/4/2020 19:55"
"Steven Jondal","32","13","38","F5","52","14","2.154","","21.274","2 Laps","4","740.695","3","164.025","88.845","78.698","16.192","2","Red Devil JS14","Rushford MN","LOL","240744_1","Red White Blue","Jondal machine","5/5/2020 19:13"
"Andrew Whitston","33","1","72","FV","48","18","1.362","","22.636","0","7","1277.39","6","165.387","88.113","79.858","28.336","1","Protoform P2","Neenah WI","Milw","289416","Red/Wht","Rocket Motors / Subway /Hoosier","5/20/2020 20:46"
"Hunter Phelps-Barron","34","2","113","FV","54","22","2.331","","24.967","1:15.356","7","1352.746","7","167.718","86.889","75.409","28.336","1","Mysterian M4","Garland TX","546899","Black/Red","Barron Racing/Noble Engine","5/25/2020 1:17"
"Ron Whitston","35","3","5","FV","44","14","0.139","","25.106","0 Laps","7","1214.739","7","167.857","86.817","83.977","28.336","1","Protoform P2","Neenah WI","Milw","33931_1","yellow","Subway/Hoosier","4/13/2020 8:57"
"Dennis Andrade","36","4","87","FV","33","2","0.034","","25.140","6.457","7","1283.847","6","167.891","86.799","79.456","28.336","1","Vortech","Silverlake WA","Nwst","45807_1","Blue","D & D Racing","5/17/2020 19:15"
"Zachary Whitston","37","5","2","FV","34","3","0.144","","25.284","20.486","7","1297.876","6","168.035","86.725","78.597","28.336","1","Protoform P2","Austin TX","Milw","33931_4","Blue/ Yellow","Rocket Motors/ Subway/ WMA","5/21/2020 14:35"
"Alexander Bertolucci","38","6","81","FV","50","20","0.008","","25.292","1 Lap","6","1215.415","6","168.043","86.721","71.94","24.288","1","Citation XTC-41","Mount Prospect IL","INR","194240_3","White","J.A.B Racing/ Noble Engines/ Hoosier","6/2/2020 0:19"
"Brian Farnham","39","7","75","FV","37","6","0.403","","25.695","34.296","7","1311.686","6","168.446","86.513","77.77","28.336","1","Silver Bullet FR-1","Medina OH","NOV","438575","Orange","Kearney Driver Development/ Hoosier/ Autowerks/ VSR","5/28/2020 21:55"
"Brandon Abbott","40","8","26","FV","42","12","0.125","","25.820","56.174","7","1333.564","5","168.571","86.449","76.494","28.336","1","Vector AM-1","Farmington Hills MI","DET","315309","Red","Hoosier/Autowerks/Vector Racecars","4/14/2020 7:06"
"Andrew Thomas Abbott","41","9","25","FV","32","1","0.558","","26.378","32.968","7","1310.358","7","169.129","86.164","77.849","28.336","1","Vector AM-1","Livonia MI","DET","373614","Red","Hoosier/Autowerks/Vector Racecars","4/14/2020 7:02"
"Graham Loughead","42","10","35","FV","38","7","1.081","","27.459","42.968","7","1320.358","4","170.21","85.617","77.259","28.336","2","Vortech","Bloomington IN","OVR","59992_6","Magenta/Aqua","Perfectly Planned Events/PCI","4/14/2020 22:08"
"Stuart Delaney","43","11","74","FV","35","4","0.066","","27.525","13.885","7","1291.275","6","170.276","85.583","78.999","28.336","1","Caracal C-SB","Plymouth MI","DET","61294_1","Black","LRE/ Noble/ Hoosier/ SB/ Caracal","5/6/2020 19:35"
"Stevan Davis","44","12","80","FV","39","8","0.074","","27.599","13.94","7","1291.33","5","170.35","85.546","78.996","28.336","1","Vortech","Danielsville GA","Atl","56649","Black/Chrome","Hoosier/Butler Engines/Roxannes","5/8/2020 19:33"
"Jeff Loughead","45","13","7","FV","41","11","0.787","","28.386","0 Laps","7","1254.01","6","171.137","85.153","81.347","28.336","1","Vortech CR04","Darien IL","OVR","59992_1","Red","Perfectly Planned Events/L. L. Loughead/ DDS","4/14/2020 22:09"
"Chris Jennerjahn","46","14","46","FV","36","5","0.030","","28.416","13.912","7","1291.302","4","171.167","85.138","78.997","28.336","1","Vortech Vortech","Hartford City IN","IND","264694_1","White","Jennerjahn Machine/ Inc.","4/24/2020 12:33"
"Mark Richardson","47","15","88","FV","51","21","0.048","","28.464","0 Laps","7","1266.769","7","171.215","85.114","80.527","28.336","1","Mysterian M2","Washington IL","CILL","353234","white","4MULA Enginuity","4/13/2020 15:57"
"Devin Boucher","48","16","111","FV","40","9","0.908","","29.372","2 Laps","5","1017.073","4","172.123","84.665","71.641","20.240000000000002","1","Mysterian M-2","Terrell TX","550436","Black","Barron racing Noble engines","5/25/2020 2:00"
"John Kennelly","49","17","127","FV","40","10","1.716","","31.088","1:01.34","7","1338.73","6","173.839","83.829","76.199","28.336","1","Vortech","Guilford CT","NER","485056","Red","Radiant Racing Tech","5/11/2020 10:04"
"Mac ""Mackenze"" Wolff","50","18","103","FV","49","19","0.575","","31.663","1 Lap","6","1194.257","5","174.414","83.553","73.214","24.288","1"
"Elliott O Barron","51","19","110","FV","46","16","0.530","","32.193","1 Lap","6","1193.431","3","174.944","83.3","73.265","24.288","1","Protoform P2","Leander TX","LnSt","625036","Red","Barron Racing/ Nobel Engines","5/26/2020 11:19"
"Steve Whitston","52","20","08","FV","45","15","0.669","","32.862","1:04.878","7","1342.268","6","175.613","82.982","75.998","28.336","1","Protoform P2","Hutto TX","Milw","631357","Yellow","Barron Racing","5/20/2020 20:46"
"William Styczynski","53","21","21","FV","43","13","1.166","","34.028","1 Lap","6","1224.015","6","176.779","82.435","71.434","24.288","1","Vortech","Downers Grove IL","CHI","66869_1","Purple","Studio 21 Architects","4/13/2020 22:52"
"Jason White","54","22","102","FV","47","17","2.148","","36.176","1 Lap","6","1215.167","2","178.927","81.446","71.955","24.288","1","Protoform P2","Hutto TX","Tex","624579","red/white/blue","5/30/2020 20:32"
"Nicholas Sheppard","55","20","24","FF","20","14","","","","7 Laps","0","106.52","0","0.0","0.0","0.0","0.0","1","Swift DB1","GOBLES MI","WMR","524481","Red","West Michigan Lighting/ Lakeshore Electric/ NewEnglandGearPolishing/ Wings Etc/ Stephan Langeland PC","5/27/2020 18:19"
"George Bugg","56","14","86","F5","27","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NovaKar J10 Rakavon","Toney AL","TVR","344667","Blue","Mitchell Racing Services","4/14/2020 10:10"
