"Event ID","Event Name","Started At","Ended At"
"493-1649-2147484126-20200611","Road America Hoosier Super Tour","2020-06-12 13:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","Group 4 SRF3","1073743892","Grp 4 SRF3 Qual 2","Qualifying","2020-06-13 14:16:00 UTC","2020-06-13 15:02:55 UTC","PROVISIONAL","5","https://racehero.io/events/road-america-hoosier-super-tour-2020/results/1073743892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Dave Ogburn III","1","1","88","SRF3","9","9","","","","0","5","863.164","3","150.863","96.596","84.415","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","San Angelo TX","WTex","414470","Orange","FASTtech Ltd/Dalrymple Racing Services/Yaw Moment Racing","5/2/2020 17:43"
"Brian Schofield","2","2","61","SRF3","2","2","0.053","","0.053","0.394","5","863.558","5","150.916","96.562","84.376","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","Lakeland FL","CFR","232284","Blue/Silver","PM Racing","4/13/2020 8:36"
"Denny Stripling","3","3","4","SRF3","3","3","0.267","","0.320","1.135","5","864.299","5","151.183","96.392","84.304","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","McKinney TX","Tex","219463","Black/Red","Southeast Spec Racer/Lightspeed Motorsports","4/14/2020 17:49"
"Richard Stephens","4","4","56","SRF3","8","8","0.095","","0.415","1.973","5","865.137","3","151.278","96.331","84.222","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","Bixby OK","LnSt","349691","Red/Black","Dalrymple Racing Services","4/27/2020 9:02"
"John Black","5","5","17","SRF3","7","7","0.254","","0.669","0 Laps","5","862.477","2","151.532","96.17","84.482","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","Olympic Valley CA","SFR","202424","Blue/Red","Flat Out Racing","4/14/2020 18:34"
"Scott Rettich","6","6","07","SRF3","12","12","0.103","","0.772","0 Laps","5","862.672","3","151.635","96.104","84.463","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","Columbus OH","OVR","355725","white/blue G3","Alliance Autosport/ Red Line Oil","4/14/2020 12:27"
"Bobby Sak","7","7","19","SRF3","4","4","0.071","","0.843","15.141","5","878.305","3","151.706","96.059","82.96","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","West Bloomfield MI","DET","232202","Silver/Black","Elite Autosport","4/14/2020 7:40"
"Charles Russell Turner","8","8","123","SRF3","1","1","0.325","","1.168","3.513","5","866.677","3","152.031","95.854","84.073","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","Montpelier VA","WDC","506430","Blue","Southeast Spec Racer/PCS","4/14/2020 17:57"
"Thomas W Burt","9","9","45","SRF3","11","11","0.001","","1.169","8.73","5","871.894","5","152.032","95.854","83.57","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","Woodway WA","Nwst","190965","Blue/Yellow","Flat Out Racing","4/13/2020 15:29"
"Mark Snyder","10","10","127","SRF3","15","15","0.036","","1.205","8.666","5","871.83","5","152.068","95.831","83.576","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","Southlake TX","Tex","453451","Black/Red/Yellw","Snyder Brothers Racing","5/14/2020 18:45"
"Justin Claucherty","11","11","7","SRF3","16","16","0.039","","1.244","9.526","5","872.69","5","152.107","95.806","83.494","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","Jackson MI","DET","320162","Yellow & Black","4/25/2020 10:04"
"Bruce Myers","12","12","111","SRF3","23","23","0.010","","1.254","15.498","5","878.662","5","152.117","95.8","82.926","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","Portsmouth NH","NER","282588","Red","Seacoast Physiatry","4/14/2020 18:26"
"Colin Clark","13","13","28","SRF3","20","20","0.040","","1.294","12.514","5","875.678","3","152.157","95.775","83.209","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","Spring TX","Hous","483820","RED","Speed of Light Racing","5/28/2020 21:15"
"Dan McBreen","14","14","157","SRF3","17","17","0.003","","1.297","8.982","5","872.146","5","152.16","95.773","83.546","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","Atlanta GA","Atl","199272","Red/Silver","PM Racing/Splunk","4/13/2020 9:06"
"Scott Monroe","15","15","00","SRF3","21","21","0.046","","1.343","13.537","5","876.701","4","152.206","95.744","83.112","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","League City TX","Hous","289372_1","Silver","Access Companies","4/13/2020 10:22"
"Jim Gray","16","16","117","SRF3","14","14","0.005","","1.348","9.047","5","872.211","5","152.211","95.741","83.539","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","Minneapolis MN","LOL","311752","Red","Reid Johnson Racin'","5/31/2020 10:34"
"James Libecco","17","17","198","SRF3","19","19","0.020","","1.368","10.609","5","873.773","4","152.231","95.728","83.39","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","Solon OH","NEO","292895","Orange","5/13/2020 10:40"
"Matt Gray","18","18","64","SRF3","25","25","0.156","","1.524","17.169","5","880.333","5","152.387","95.63","82.769","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","Chaska MN","LOL","381528","yellow","Ryan Companies US Inc / PM Racing","4/22/2020 17:11"
"Robert Reed","19","19","03","SRF3","22","22","0.206","","1.730","13.599","5","876.763","5","152.593","95.501","83.106","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","Uxbridge MA","MHR","311013","BLACK","IceRace.com","4/14/2020 20:11"
"John Tipton","20","20","23","SRF3","6","6","0.060","","1.790","1:33.912","5","957.076","3","152.653","95.464","76.132","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","Lexington KY","Ore","364068","Black","MBI Racing","4/13/2020 16:35"
"Steven Rehkemper","21","21","13","SRF3","26","26","0.020","","1.810","14.015","5","877.179","5","152.673","95.451","83.066","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","Chicago IL","CHI","222447","Red/White","Top secret toys","6/1/2020 10:08"
"Robert Mumm","22","22","10","SRF3","13","13","0.019","","1.829","10.058","5","873.222","5","152.692","95.439","83.443","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","Elkhart Lake WI","Milw","135000","Black","""Lucky Tiger """"Look Good...Get Lucky""""""","4/13/2020 8:43"
"Justin Elder","23","23","91","SRF3","18","18","0.086","","1.915","13.41","5","876.574","3","152.778","95.385","83.124","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","Lakeville MN","LOL","259510","Black","TRB Autosport","4/13/2020 15:12"
"Brad Gorrondona","24","24","40","SRF3","24","24","0.054","","1.969","17.075","5","880.239","5","152.832","95.352","82.778","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","Fort Worth TX","Tex","363127","violet","Gorrondona & Asscociates/ Inc.","4/15/2020 7:31"
"David Dickerson","25","25","38","SRF3","30","30","0.801","","2.770","26.324","5","889.488","5","153.633","94.855","81.917","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","Wall NJ","SJR","417715","Blue","Performance Orthopaedics & Sports Medicine","5/21/2020 20:19"
"TJ Acker","26","26","2","SRF3","65","65","0.048","","2.818","3 Laps","2","499.056","2","153.681","94.825","58.401","8.096","1","SCCA Enterprises Spec Racer Ford Gen3","Saugus CA","CSCC","210471","white/blue","MBI Racing/ Cindescency","4/13/2020 16:24"
"Steven Greenhill","27","27","79","SRF3","37","37","0.147","","2.965","31.767","5","894.931","4","153.828","94.734","81.419","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","Mundelein IL","CHI","395672","Blue/ silver","Elite Autosport","5/10/2020 13:37"
"Adam Jennerjahn","28","28","27","SRF3","38","38","0.139","","3.104","31.886","5","895.05","4","153.967","94.649","81.408","20.240000000000002","1","Adam","Jennerjahn"
"Reid Johnson","29","29","78","SRF3","35","35","0.021","","3.125","32.671","5","895.835","4","153.988","94.636","81.336","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","Hamel MN","LOL","242765","Red","4/16/2020 7:05"
"David Schaal","30","30","30","SRF3","49","49","0.238","","3.363","49.199","5","912.363","4","154.226","94.49","79.863","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","Saint Paul MN","LOL","346504","White","Lindell Motorsports / Speedy Race Gear","5/5/2020 16:18"
"Dave Tatge","31","31","06","SRF3","34","34","0.036","","3.399","29.134","5","892.298","4","154.262","94.468","81.659","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","Glenview IL","CHI","444834","Black","Warehouse Direct Workplace Solutions","4/14/2020 19:23"
"David Pintaric","32","32","47","SRF3","47","47","0.025","","3.424","52.344","5","915.508","4","154.287","94.453","79.589","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","Canfield OH","MVR","329254","Red/white/blue","Kryderacing","4/15/2020 9:43"
"Nils Musaeus","33","33","96","SRF3","31","31","0.128","","3.552","47.007","5","910.171","4","154.415","94.374","80.055","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","Conroe TX","Hous","258185","Silver/Black","Mindy Musaeus/ Exxonmobil","4/14/2020 22:23"
"Jean-Luc Liverato","34","34","8","SRF3","10","10","0.072","","3.624","2 Laps","3","585.546","2","154.487","94.33","74.663","12.144","2","SCCA Enterprises Spec Racer Ford Gen3","Woodstock GA","Atl","269175","Black/white","ExpandedTechnologies/ Inc./PM Racing","4/13/2020 10:34"
"Gianclaudio Angelini","35","35","6","SRF3","42","42","0.116","","3.740","36.525","5","899.689","5","154.603","94.259","80.988","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","Brooklyn NY","NYR","533920","Navy/Orange","Readytoair.tv","5/30/2020 14:30"
"Peter Jankovskis","36","36","67","SRF3","48","48","0.121","","3.861","48.339","5","911.503","4","154.724","94.186","79.938","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","Lisle IL","CHI","337818","Blue\White","Elite Autosport/OakBrook Investments","4/13/2020 8:15"
"Andre Perra","37","37","177","SRF3","33","33","0.002","","3.863","29.061","5","892.225","4","154.726","94.185","81.665","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","Portland OR","Ore","461936","Orange/Black","Senva Sensors","4/16/2020 21:29"
"Johnny R Meriggi","38","38","11","SRF3","32","32","0.015","","3.878","28.431","5","891.595","4","154.741","94.175","81.723","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","Spring TX","Hous","220042_1","Blue","jrm management","4/22/2020 14:11"
"Kyle Yuchinski","39","39","44","SRF3","41","41","0.118","","3.996","35.557","5","898.721","4","154.859","94.104","81.075","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","Marion TX","Almo","527053","red/WHITE","5/15/2020 11:30"
"Charles Pigeon","40","40","71","SRF3","44","44","0.243","","4.239","49.743","5","912.907","4","155.102","93.956","79.815","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","Abilene TX","LnSt","451228","orange/grey","tige boats","4/22/2020 12:03"
"Chris Jennerjahn","41","41","48","SRF3","29","29","0.342","","4.581","28.617","5","891.781","2","155.444","93.75","81.706","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","Hartford City IN","IND","264694_1","RED / YEL / BLK","Jennerjahn Machine/ Inc.","4/24/2020 12:33"
"Benjamin Brinn","42","42","02","SRF3","52","52","0.143","","4.724","57.681","5","920.845","5","155.587","93.663","79.127","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","Lafayette IN","IND","336019_1","White","Plato's Closet/Once Upon A Child/Alliance Autosport","5/15/2020 17:44"
"Wade White","43","43","59","SRF3","43","43","0.384","","5.108","42.402","5","905.566","4","155.971","93.433","80.462","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","Vail CO","TVR","55148","Purple","The Cottages/Valvoline/DN Motorsports","4/14/2020 17:36"
"Matthew Horst","44","44","41","SRF3","28","28","0.099","","5.207","2 Laps","3","673.871","2","156.07","93.373","64.877","12.144","2","SCCA Enterprises Spec Racer Ford Gen3","Alpharetta GA","Atl","511090","Orange & Silver","JAM2 Racing / Comprent","4/13/2020 9:22"
"Sven Mueller","45","45","77","SRF3","39","39","0.256","","5.463","43.078","5","906.242","4","156.326","93.221","80.402","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","Maplewood MN","LOL","495661","White black ora","4/13/2020 15:52"
"Tora Bonnier","46","46","188","SRF3","50","50","0.137","","5.600","56.847","5","920.011","4","156.463","93.139","79.199","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","New Albany OH","NER","356","Silver/pink","Alliance Autosport","5/11/2020 13:23"
"Brian Grigsby","47","47","70","SRF3","27","27","0.096","","5.696","3 Laps","2","422.297","2","156.559","93.082","69.017","8.096","1","SCCA Enterprises Spec Racer Ford Gen3","Austin TX","LnSt","325398_1","Silver Blue Red","Spec Racer Sports","5/12/2020 13:14"
"Conner Sanda","48","48","75","SRF3","40","40","0.012","","5.708","47.592","5","910.756","4","156.571","93.075","80.004","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","Western Springs IL","CHI","215450_4"
"Scott Barr","49","49","49","SRF3","51","51","","","5.708","59.17","5","922.334","5","156.571","93.075","79.0","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","Appleton WI","Milw","515144","Grabber Blue","Dozing Griffin Pub","4/14/2020 16:06"
"Thomas Kirchman","50","50","62","SRF3","57","57","0.003","","5.711","59.511","5","922.675","4","156.574","93.073","78.97","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","Framingham MA","NER","236545","Yellow/Purple","4/14/2020 17:42"
"Alejandro DellaTorre","51","51","147","SRF3","55","55","0.175","","5.886","1:14.447","5","937.611","4","156.749","92.969","77.712","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","Oak Park MI","DET","468874","White","Alliance Autosport; AGR","5/28/2020 17:36"
"Craig Wheatley","52","52","98","SRF3","45","45","0.360","","6.246","57.367","5","920.531","4","157.109","92.756","79.154","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","White Bear Lk MN","LOL","497626","Red/White/Black","SRG Autosport","4/13/2020 12:43"
"John Stermer","53","53","0","SRF3","36","36","0.006","","6.252","48.964","5","912.128","5","157.115","92.752","79.884","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","Barrington IL","CHI","246546_1","Red/Silver","PM Racing","4/15/2020 11:04"
"Russell King","54","54","12","SRF3","46","46","0.593","","6.845","2 Laps","3","635.803","2","157.708","92.404","68.761","12.144","2","SCCA Enterprises Spec Racer Ford Gen3","North Oaks MN","LOL","497691","Silver","SRG Autosport","5/4/2020 10:13"
"Tyler Fox","55","55","9","SRF3","53","53","1.221","","8.066","1:09.916","5","933.08","4","158.929","91.694","78.09","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","Kansas City MO","KCR","313806","Red/White/Blue","5/18/2020 0:38"
"Timothy Gray","56","56","60","SRF3","58","58","0.675","","8.741","1:10.368","5","933.532","3","159.604","91.306","78.052","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","Minneapolis Mn","LOL","253560","Yellow","Ryan Companies US/Inc.","4/14/2020 20:01"
"Greg Miller","57","57","04","SRF3","54","54","0.029","","8.770","1:14.357","5","937.521","4","159.633","91.289","77.72","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","Lancaster OH","OVR","541010","Subway","4/17/2020 13:34"
"Scott Reimer","58","58","159","SRF3","59","59","0.052","","8.822","1:15.196","5","938.36","4","159.685","91.26","77.65","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","Beaverton MI","DET","530760","Orange/Black","4/22/2020 15:28"
"David Jackson","59","59","66","SRF3","61","61","0.594","","9.416","1:20.91","5","944.074","4","160.279","90.921","77.18","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","Kenosha WI","Milw","620322","Black/Blue","Spec Racer Sports","5/15/2020 22:41"
"David Glodowski","60","60","33","SRF3","60","60","0.077","","9.493","1:20.296","5","943.46","4","160.356","90.878","77.231","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","Minneapolis MN","LOL","456468","Black","SRG Autosport","5/8/2020 12:31"
"Dave Yahn","61","61","29","SRF3","56","56","0.731","","10.224","1:40.883","5","964.047","5","161.087","90.465","75.581","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","Erin WI","Milw","135501_1","Green/Yellow","Green Flag Racing","4/15/2020 8:22"
"Andrea King","62","62","08","SRF3","62","62","4.470","","14.694","1:39.459","5","962.623","4","165.557","88.023","75.693","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","North Oaks MN","LOL","497690","Lt Blue/Orange","SRG Autosport","5/4/2020 10:13"
"Craig Froeter","63","63","57","SRF3","64","64","1.574","","16.268","2:20.62","5","1003.784","4","167.131","87.194","72.589","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","Sterling IL","BVR","218094_1","Green/Cream","Eastlake Ventures","4/17/2020 10:50"
"David De Bolt","64","64","72","SRF3","63","63","1.672","","17.940","2:08.715","5","991.879","4","168.803","86.33","73.461","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","Cumberland IN","IND","3899_1","Blue","PaDor Farms","6/1/2020 12:14"
"Steve Fogg","65","65","21","SRF3","5","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises Spec Racer Ford Gen3","West Linn OR","Ore","364660","redwhitesilver","MBI Racing/Lisa Alex Emily Racing","4/13/2020 16:30"
