"Event ID","Event Name","Started At","Ended At"
"493-1649-2147484126-20200611","Road America Hoosier Super Tour","2020-06-12 13:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484134","Group 7 GT1,GT2,GT3,AS,T1","1073743905","Grp 7 GT1,GT2,GT3,AS,T1 Practice","Practice","2020-06-12 16:10:00 UTC","2020-06-12 16:53:27 UTC","PROVISIONAL","9","https://racehero.io/events/road-america-hoosier-super-tour-2020/results/1073743905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Email"
"Tony Ave","1","1","4","GT1","27","8","","","","0","5","803.219","4","127.539","114.262","90.715","20.240000000000002","2","Chevrolet Corvette","Maiden NC","CCR","138993","Black","4/14/2020 20:44"
"Cliff Ebben","2","2","36","GT1","34","10","2.516","","2.516","7:17.768","8","1240.987","3","130.055","112.051","93.943","32.384","1","Ford Mustang","Appleton WI","Milw","244296","white/red","Stumpf Ford/McMahon Grp/Lamers Racing","4/15/2020 13:32"
"Denny Lamers","3","3","66","GT1","33","9","2.380","","4.896","8:13.876","8","1297.095","6","132.435","110.037","89.88","32.384","1","Ford Mustang","Fremont WI","Milw","268567_1","white/red","Stumpf Ford/McMahon Grp/Lamers Racing","4/15/2020 13:32"
"Rick Dittman","4","4","124","GT1","8","2","0.261","","5.157","1 Lap","4","642.641","3","132.696","109.821","90.706","16.192","2","Chevrolet Corvette C7","Lincolnshire IL","CHI","57464","Black","RDE","4/15/2020 19:50"
"David Fershtand","5","5","05","GT1","2","1","0.039","","5.196","5:06.803","7","1110.022","6","132.735","109.789","91.899","28.336","2","Chevrolet Corvette","Fort Worth TX","Tex","225386","Red","Fershtand Race Prepared","4/13/2020 10:17"
"Dave Ruehlow","6","6","31","GT1","26","7","1.675","","6.871","8:55.707","7","1338.926","3","134.41","108.421","76.188","28.336","2","Chevrolet Corvette","Hartland WI","Milw","353465","White/Black","Ruehlow Racing","4/21/2020 17:11"
"Tim Kezman","7","1","144","GT2","3","2","2.837","","9.708","0","8","1319.813","7","137.247","106.179","88.333","32.384","1","Porsche 991 Cup","Franksville WI","Milw","468072","White","LEMONS OF LOVE.","4/16/2020 19:01"
"Mark Boden","8","2","46","GT2","5","4","0.320","","10.028","0 Laps","8","1318.719","4","137.567","105.932","88.406","32.384","1","Porsche 991.2 Cup","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","4/14/2020 20:20"
"Jonathan Start","9","3","51","GT2","1","1","0.031","","10.059","1 Lap","7","1211.742","3","137.598","105.909","84.184","28.336","2","Dodge Viper","Caledonia MI","Milw","345437","white","Kalin Construction/ Hoosier","4/13/2020 19:57"
"Brad McAllister","10","4","2","GT2","10","5","0.190","","10.249","35.417","9","1355.23","7","137.788","105.762","96.777","36.432","1","Ford Mustang","Sherwood OR","Ore","276274","Black","Periodontal Associates","4/25/2020 14:17"
"Rhett Barkau","11","5","01","GT2","23","14","1.572","","11.821","0 Laps","8","1266.943","7","139.36","104.569","92.019","32.384","1","Dodge Challenger","Freeport Il","BVR","515020","grey/orange","barkaucars.com","5/7/2020 12:51"
"Jay Sauter","12","6","48","GT2","17","10","0.143","","11.964","0 Laps","8","1264.982","6","139.503","104.462","92.161","32.384","1","Chevrolet Camaro","""West Salem,  WI""","LOL","483418","red","TPIS Racing Engines & Dyno Services","5/12/2020 13:33"
"Thomas Herb","13","7","16","GT2","4","3","1.262","","13.226","27.946","8","1347.759","5","140.765","103.526","86.501","32.384","1","Porsche GT3 Cup","Barrington IL","CHI","403182","White / Blue","Fall-Line Motorsports","5/6/2020 21:35"
"J Richard Grant","14","7","30","GT1","13","5","0.114","","13.340","7:38.176","8","1261.395","5","140.879","103.442","92.423","32.384","1","Chevrolet Corvette","Germantown TN","Atl","37253_1","Gray/Yellow","4/15/2020 21:14"
"Elliot Finlayson","15","8","59","GT1","22","6","0.387","","13.727","5:13.393","7","1116.612","6","141.266","103.159","91.356","28.336","1","Chevrolet Corvette","Yorkville IL","CHI","241352_5"
"Tom Patton","16","8","50","GT2","14","7","1.899","","15.626","0 Laps","8","1288.906","5","143.165","101.79","90.451","32.384","1","Sunbeam Tiger","Fairfield Twp OH","CIN","62167","White","Hoosier Tires/RedlineOil/Carbotech","5/4/2020 16:52"
"Don Noe","17","9","89","GT1","12","4","0.714","","16.340","35.704","5","838.923","4","143.879","101.285","86.854","20.240000000000002","2","Ford Mustang","Arlington TX","Tex","266856","Metro Coffee Grouppe","5/6/2020 12:53"
"Paul Musschoot","18","10","18","GT1","9","3","0.435","","16.775","8:00.11","8","1283.329","7","144.314","100.98","90.844","32.384","1","Chevrolet Corvette","Marengo IL","CHI","281155","Yellow/Black","C&P/ Blackhawk Farms Raceway","4/15/2020 8:22"
"Bill Baten","19","1","3","T1","25","2","0.897","","17.672","0","5","1087.804","4","145.211","100.356","66.983","20.240000000000002","3","Chevrolet Camaro","Carmel IN","IND","251504_1","Black","Van Winkle Baten; Priority; Hoosier","5/17/2020 22:09"
"Patrick Utt","20","9","49","GT2","16","9","0.480","","18.152","0 Laps","8","1283.719","8","145.691","100.025","90.816","32.384","1","Chevrolet Camaro","Riverview FL","Milw","459856","White","RaceQuip","4/21/2020 14:31"
"Timothy Gray","21","10","60","GT2","19","12","0.105","","18.257","0 Laps","8","1309.639","7","145.796","99.953","89.019","32.384","1","Ford  Mustang","Minneapolis Mn","LOL","253560","White","Ryan Companies US/ Inc","4/14/2020 20:01"
"Jim Valdez","22","11","12","GT2","31","15","0.263","","18.520","1 Lap","7","1235.859","6","146.059","99.773","82.541","28.336","1","BMW E46","Denver","Colo","98839","orange/black","Valdez Motorsports","4/24/2020 21:47"
"Terry Gilles","23","12","69","GT2","15","8","1.255","","19.775","0 Laps","8","1318.833","7","147.314","98.923","88.398","32.384","1","Nissan 350 Z","Avon Lake OH","NEO","134893","Blue","Hoosier","5/9/2020 11:24"
"Tom Stanford","24","13","20","GT2","18","11","0.129","","19.904","0 Laps","8","1313.037","7","147.443","98.837","88.788","32.384","1","Chevrolet Camaro","Orland Park IL","BVR","99040","Silver/black","Pote-Stanford Reporting","5/11/2020 16:27"
"Darren Dilley","25","14","0","GT2","37","","0.184","","20.088","2 Laps","6","1218.869","5","147.627","98.714","71.736","24.288","1","Mazda RX-7","Hillsboro OR","Ore","330346","Orange/Black","Cheap Fast Racing","5/19/2020 16:05"
"Jeff Dernehl","26","1","71","GT3","28","2","1.762","","21.850","0","7","1205.167","6","149.389","97.549","84.644","28.336","1","Mazda RX-7","Roswell GA","Atl","285439","Candy Red","Roswell Outback Auto/Hoosier/luckys bar &grill","5/16/2020 17:35"
"Rob Warkocki","27","2","78","GT3","30","3","0.197","","22.047","1 Lap","6","1104.019","6","149.586","97.421","79.199","24.288","2","Mazda RX-7","Frankfort IL","CHI","119077","Red","Hoosier/TRO/Mazda","4/16/2020 17:53"
"Scott Sanda","28","15","75","GT2","21","13","0.065","","22.112","4 Laps","4","728.865","3","149.651","97.379","79.975","16.192","2","Ford  Mustang","Western Springs IL","CHI","215450_1","Black","Tro Manufacturing","4/13/2020 8:41"
"Gregory Eaton","29","1","21","AS","6","1","0.445","","22.557","0","8","1302.139","7","150.096","97.09","89.531","32.384","1","Ford Mustang","Woodbridge VA","WDC","306463","Blue","Eaton Racing and Development","4/14/2020 20:01"
"Daniel Richardson","30","2","15","AS","32","4","0.505","","23.062","3 Laps","5","1213.859","5","150.601","96.764","60.027","20.240000000000002","3","Chevrolet Camaro","Derwood MD","WDC","346484","White/Blue","GentiumTech/Hoosier/Hayworth/AutoGear","4/13/2020 19:01"
"David Marshall","31","16","02","GT2","11","6","1.085","","24.147","3.85","8","1323.663","7","151.686","96.072","88.076","32.384","1","Ford Mustang","plymouth wi","Milw","446416","black","marshall masonry","6/3/2020 18:18"
"George Cichon","32","3","39","GT3","36","4","1.900","","26.047","1:34.352","7","1299.519","5","153.586","94.884","78.498","28.336","1","Mazda RX-7","Caledonia IL","BVR","102531","White","Mazda/CichonRacing","4/19/2020 22:05"
"James Browne","33","2","88","T1","20","1","0.103","","26.150","1:40.207","7","1188.011","7","153.689","94.82","85.866","28.336","1","Porsche Cayman","Dallas TX","Tex","615579","Blue","4/16/2020 20:39"
"James Jost","34","3","14","AS","29","3","1.744","","27.894","1 Lap","7","1257.597","6","155.433","93.756","81.115","28.336","1","Ford Mustang","Allentown PA","PHL","427812","Blue","Jost Iron Works/ Yanek Custom Guns","4/23/2020 7:56"
"Michael Heintzman","35","4","77","GT3","7","1","3.943","","31.837","3 Laps","4","703.076","2","159.376","91.437","82.909","16.192","1","Mazda Miata","San Jose CA","SFR","426976","Black","Mazda/Carr Racing Chassis/Goodyear","4/14/2020 14:11"
"Matt Regan","36","4","80","AS","24","2","3.634","","35.471","5 Laps","3","630.151","2","163.01","89.398","69.378","12.144","2","Ford Mustang","Addison IL","CHI","260925_0","Black","CSR BOBCAT/ West Racing","4/13/2020 23:10"
"Andy Schniedermeyer","37","5","117","AS","35","5","6.580","","42.051","2 Laps","6","1174.469","3","169.59","85.93","74.448","24.288","1","Chevrolet camaro","Florissant MO","STL","481515","silver","Castlereagh team racing","5/26/2020 12:35"
"Cliff White","38","17","58","GT2","0","","","","","8 Laps","0","274.134","0","0.0","0.0","0.0","0.0","1","M1 RACE CARS TA2","Huntsville AL","TVR","290226","White","B2 Motorsports/ M1 Race Cars","4/30/2020 8:06"
