"Event ID","Event Name","Started At","Ended At"
"241-321-2147484620-20190519","2ª Campeonato Karting CyL Aga Racing","2019-05-19 06:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484719","04 Junior/Senior","1073745758","Entrenamientos O. Libres [EL]","Practice","2019-05-19 07:50:00 UTC","2019-05-19 07:54:20 UTC","PROVISIONAL","10","https://racehero.io/events/2-campeonato-karting-cyl-aga-racing-2019/results/1073745758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Senén SANDOVAL GONZALEZ","1","1","404","Senior","10","6","","","","0","9","602.33","9","52.505","79.535","62.398","10.44","0","Asturias","Colloto","SE X30","EDA COMPETICION","FAKART","LeCont LO","SR-12-AS"
"Lino COLLADO CASTAÑEDA","2","2","401","Senior","7","4","0.123","","0.123","26.65","10","628.98","10","52.628","79.349","66.393","11.6","0","Asturias","Gijón","SE X30","DPK RACING","FAKART","LeCont LO","SR-15-AS"
"Eloy ELCHAVE  ARREDONDO","3","1","305","Junior","9","4","0.118","","0.241","0","10","638.573","7","52.746","79.172","65.396","11.6","0","Cantabria","Guriezo","JR X30","ATK MOTORSPORT","EVOKART","LeCont LO","JR-30-CL"
"Hugo RODRIGUEZ BUENO","4","3","406","Senior","12","","0.155","","0.396","7.794","8","610.124","8","52.901","78.94","54.756","9.28","0","Asturias","San Claudio","SE X30","DPK RACING","FAKART","LeCont LO","SR-16-AS"
"Christian DOMINGUEZ SENDON","5","4","410","Senior","1","1","0.019","","0.415","6.606","10","608.936","9","52.92","78.912","68.579","11.6","0","Pontevedra","Mos","CRG","IVAN DOMINGUEZ MARQUEZ","CRG","LeCont LO","SR-19-CL"
"Ivan RIERA GARCIA","6","5","405","Senior","8","5","0.039","","0.454","37.258","10","639.588","10","52.959","78.853","65.292","11.6","0","Asturias","Langreo","SE X30","NATALIA GARCIA CRUZ","FAKART","LeCont LO","SR-6-AS"
"Alba VAZQUEZ REDONDO","7","6","408","Senior","5","2","0.354","","0.808","25.938","10","628.268","10","53.313","78.33","66.468","11.6","0","Asturias","Aviles","SE X30","EDA COMPETICION","PRAGA","LeCont LO","SR-17-AS"
"Borja VAZQUEZ PEREZ","8","7","403","Senior","6","3","0.168","","0.976","35.488","10","637.818","6","53.481","78.084","65.473","11.6","0","Cantabria","Torrelavega","SE X30","MIGUEL ANGEL VAZQUEZ LOZANO","EKR","Lecont LO"
"Yesica LORENZO SANTALLA","9","2","304","Junior","4","3","0.655","","1.631","14.219","9","652.792","8","54.136","77.139","57.574","10.44","0","A Coruña","Ferrol","JR X30","AUTOMOVIL CLUB AS PONTES","FAKART","LeCont LO","JR-45-GA"
"Miguel GAYOSO VAZQUEZ","10","3","303","Junior","3","2","0.304","","1.935","1 Lap","9","607.147","9","54.44","76.708","61.903","10.44","0","Ourense","Ourense","JR X30","ALE TEAM","FAKART","LeCont LO"
"Borja GRANDAL DIAZ","11","4","306","Junior","11","5","0.255","","2.190","1 Lap","9","623.248","9","54.695","76.351","60.303","10.44","0","A Coruña","Narón","JR X30","AS PONTES MOTORSPORT","INTREPID","LeCont LO","JR-636-GA"
"María SANCHEZ IGLESIAS","12","5","307","Junior","2","1","0.026","","2.216","0.398","10","638.971","9","54.721","76.314","65.355","11.6","0","Cantabria","Obregón","JR X30","ATK MOTORSPORT","EVO KART","LeCont LO","JR-346-CT"
