"Event ID","Event Name","Started At","Ended At"
"241-321-2147484620-20190519","2ª Campeonato Karting CyL Aga Racing","2019-05-19 06:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484717","02 Alevín","1073745751","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2019-05-19 08:20:00 UTC","2019-05-19 08:24:05 UTC","PROVISIONAL","9","https://racehero.io/events/2-campeonato-karting-cyl-aga-racing-2019/results/1073745751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Hugo SANCHEZ FREIRE","1","1","102","Alevin","11","11","","","","0","9","659.713","6","61.547","67.851","56.97","10.44","0","A Coruña","Santiago de Compostela","Puma 64","C.D KIB RACING","BIREL-ART","Lecont LH05","AL-132-GA"
"Nel ALVAREZ LANA","2","2","124","Alevin","7","7","0.329","","0.329","0.469","9","660.182","6","61.876","67.49","56.93","10.44","0","Asturias","Oviedo","Puma 64","DPK RACING","FA Kart","Lecont LH05","AL-13-AS"
"Alberto  E. GALVAN JUAN","3","3","114","Alevin","9","9","0.022","","0.351","0 Laps","9","657.162","5","61.898","67.466","57.191","10.44","0","Valladolid","Valladolid","Puma 64","C.D. KIB RACING","BIREL-ART","Lecont LH05","AL-10-CL"
"Martin MARTINEZ MIRA","4","4","116","Alevin","1","1","0.178","","0.529","0 Laps","9","646.646","5","62.076","67.272","58.121","10.44","0","A Coruña","Coristanco","Puma 64","SEIJOKART S.C.","SEIJOKART","LeCont LH05","AL-639-GA"
"Lander RUBIO EIZAGUIRRE","5","5","110","Alevin","14","14","0.208","","0.737","1 Lap","8","613.59","6","62.284","67.048","54.447","9.28","0","Bizkaia","Etxebirri","Puma 64","ATK MOTORSPORT","EVOKART","Lecont LH05"
"Roi SANCHEZ FREIRE","6","6","112","Alevin","6","6","0.237","","0.974","0.981","9","660.694","9","62.521","66.794","56.886","10.44","0","A Coruña","Santiago de Compostela","Puma 64","C.D KIB RACING","BIREL-ART","Lecont LH05","AL-131-GA"
"Niko FINCIAS MINTIGUIA","7","7","106","Alevin","5","5","0.165","","1.139","1.559","9","661.272","9","62.686","66.618","56.836","10.44","0","Bizkaia","Bizkaia","Puma 64","ALE TEAM","KARTREPUBLIC","Lecont LH05"
"Daniel GARCIA FONTELA","8","8","103","Alevin","3","3","0.088","","1.227","0.752","9","660.465","6","62.774","66.524","56.905","10.44","0","Pontevedra","Vigo","Puma 64","SEIJOKART S.C.","SEIJOKART","Lecont LH05","AL-22-CL"
"Pablo GUTIERREZ FERNANDEZ","9","9","115","Alevin","4","4","0.007","","1.234","1 Lap","8","642.801","7","62.781","66.517","51.973","9.28","0","Asturias","Mieres","Puma 64","ALE TEAM","KARTREPUBLIC","Lecont LH05","AL-19-AS"
"Brais GARCIA GARCIA","10","10","111","Alevin","8","8","0.124","","1.358","3.181","9","662.894","8","62.905","66.386","56.697","10.44","0","A Coruña","Narón","Puma 64","SIROCO NARON","FAKART","Lecont LH05","AE-343-GA"
"Aimar SANCHO BARRAÑO","11","11","107","Alevin","2","2","0.004","","1.362","0 Laps","9","654.666","6","62.909","66.382","57.409","10.44","0","Bizkaia","Basauri","Puma 64","ATK Motorsport","KARTREPUBLIC","Lecont LH05","ALE-32-CL"
"Andres DOMINGUEZ VICENTE","12","12","127","Alevin","15","15","0.435","","1.797","1 Lap","8","618.875","8","63.344","65.926","53.982","9.28","0","Zamora","Villaralbo","Puma 64","ATK Motorsport","EVOKART","Lecont LH05","ALE-38-CL"
"Daniel SABUGO VELASCO","13","13","108","Alevin","12","12","0.224","","2.021","1 Lap","8","614.25","7","63.568","65.693","54.388","9.28","0","Burgos","Arcos de la Llana","Puma 64","C.D KIB RACING","BIREL-ART","Lecont LH05","AL-8-CL"
"Pedro PARDO SANCHEZ","14","14","109","Alevin","10","10","0.483","","2.504","1 Lap","8","607.537","3","64.051","65.198","54.989","9.28","0","A Coruña","Culleredo","Puma 64","SEIJOKART S.C.","BIREL-ART","Lecont LH05","AL-23-CL"
"Kristian AURIGEMMA","15","15","104","Alevin","13","13","1.828","","4.332","1 Lap","8","631.839","8","65.879","63.389","52.874","9.28","0","Lanzarote","Costa Teguise","Puma 64","NAK CLUB DEPORTIVO","BRM","Lecont LH05","AL-9-CL"
