"Event ID","Event Name","Started At","Ended At"
"241-321-2147484620-20190519","2ª Campeonato Karting CyL Aga Racing","2019-05-19 06:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484720","05 Senior.KZ2","1073745765","2ª Carrera [C2]","Race","2019-05-19 11:40:00 UTC","2019-05-19 11:53:13 UTC","PROVISIONAL","15","https://racehero.io/events/2-campeonato-karting-cyl-aga-racing-2019/results/1073745765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Miguel  NOVAL CUETO","1","1","507","Senior.KZ2","2","2","","","","0","15","736.217","14","48.586","85.951","85.084","17.4","0","Valladolid","48.831","Medina del Campo","LKE","ALE TEAM","CRG","LeCont LO","SR-1-CL"
"Javier DIAZ VARELA","2","2","501","Senior.KZ2","1","1","2.165","","2.165","2.165","15","738.382","14","48.744","85.672","84.834","17.4","0","A Coruña","48.919","Aureis Cambre","TM","SEIJOKART S.C.","SEIJOKART","LeCont LO","SR-89-GA"
"Aitor MANSO GARMENDIA","3","3","503","Senior.KZ2","3","3","15.677","","17.842","17.842","15","754.059","5","49.833","83.8","83.07","17.4","0","Guipuzcoa","49.576","Lasarte Oria","TM","ATK MOTORSPORT","EVOKART","LeCont LO","KSR-11-EUS"
"Aaron MONTOUTO RODRIGUEZ","4","4","510","Senior.KZ2","7","7","4.448","","22.290","22.29","15","758.507","8","49.84","83.788","82.583","17.4","0","Lugo","50.318","Lugo","TM","ATK MOTORSPORT","EKR","LeCont LO","SR-85-CL"
"*Ricardo AVILA MANRIQUE","5","5","508","Senior.KZ2","6","6","2.171","","24.461","24.461","15","760.678","13","49.461","84.43","82.348","17.4","0","Bizkaia","49.895","Baracaldo","TM","ALE TEAM","KARTREPUBLIC","LeCont LO"
"*Borja GOMEZ BOYERO","6","6","516","Senior.KZ2","5","5","5.303","","29.764","29.764","15","765.981","14","50.047","83.442","81.777","17.4","0","Bizkaia","49.984","Galdakao","MODENA","ATK MOTORSPORT","EVOKART","LeCont LO","SR-16-CL"
"*Christian ASTORGANO RODRIGUEZ","7","7","515","Senior.KZ2","11","11","1.384","","31.148","31.148","15","767.365","10","50.298","83.025","81.63","17.4","0","Madrid","50.326","Madrid","TM","SEIJOKART S.C.","SEIJOKART","LeCont LO","SR-33-CL"
"Daniel MONTOUTO ADRADOS","8","8","509","Senior.KZ2","8","8","0.295","","31.443","31.443","15","767.66","14","50.076","83.393","81.599","17.4","0","Burgos","50.788","Aranda de Duero","TM","ATK MOTORSPORT","EVOKART","LeCont LO","SR-2-CL"
"*Francisco J. GONZALEZ JAREÑO","9","9","518","Senior.KZ2","10","10","3.800","","35.243","35.243","15","771.46","14","50.599","82.531","81.197","17.4","0","Ciudad Real","51.935","Tomelloso","TM","KARTING ETXEBARRI","BRM","LeCont LO"
"Yeray GONZALEZ FERNANDEZ","10","10","506","Senior.KZ2","9","9","2 Laps","","2 Laps","10.779","13","746.996","9","50.426","82.814","72.675","15.079999999999998","0","Ourense","1:11.111","Nogueira de Ramuin","TM","ESC.LUINTRA","EVOKART","LeCont LO","SR-241-GA"
"Miguel LOREDO MONTERO","11","11","511","Senior.KZ2","4","4","6 Laps","","8 Laps","8 Laps","7","356.609","5","49.957","83.592","81.972","8.12","0","Asturias","49.860","Colunga","TM","EL GAITERO COMPETICION","BRM","LeCont LO","SR-21-AS"
