"Event ID","Event Name","Started At","Ended At"
"241-321-2147484620-20190519","2ª Campeonato Karting CyL Aga Racing","2019-05-19 06:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484719","04 Junior/Senior","1073745759","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2019-05-19 08:50:00 UTC","2019-05-19 09:01:18 UTC","PROVISIONAL","10","https://racehero.io/events/2-campeonato-karting-cyl-aga-racing-2019/results/1073745759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Lino COLLADO CASTAÑEDA","1","1","401","Senior","10","6","","","","0","10","626.466","10","51.623","80.894","66.66","11.6","0","Asturias","Gijón","SE X30","DPK RACING","FAKART","LeCont LO","SR-15-AS"
"Senén SANDOVAL GONZALEZ","2","2","404","Senior","2","2","0.168","","0.168","0 Laps","10","607.539","9","51.791","80.632","68.736","11.6","0","Asturias","Colloto","SE X30","EDA COMPETICION","FAKART","LeCont LO","SR-12-AS"
"Ivan RIERA GARCIA","3","3","405","Senior","1","1","0.120","","0.288","0 Laps","10","606.571","9","51.911","80.445","68.846","11.6","0","Asturias","Langreo","SE X30","NATALIA GARCIA CRUZ","FAKART","LeCont LO","SR-6-AS"
"Hugo RODRIGUEZ BUENO","4","4","406","Senior","12","7","0.267","","0.555","18.149","10","644.615","7","52.178","80.034","64.783","11.6","0","Asturias","San Claudio","SE X30","DPK RACING","FAKART","LeCont LO","SR-16-AS"
"Eloy ELCHAVE  ARREDONDO","5","1","305","Junior","8","3","0.117","","0.672","0","10","622.264","9","52.295","79.855","67.11","11.6","0","Cantabria","Guriezo","JR X30","ATK MOTORSPORT","EVOKART","LeCont LO","JR-30-CL"
"Alba VAZQUEZ REDONDO","6","5","408","Senior","3","3","0.200","","0.872","0 Laps","10","625.563","10","52.495","79.55","66.756","11.6","0","Asturias","Aviles","SE X30","EDA COMPETICION","PRAGA","LeCont LO","SR-17-AS"
"Christian DOMINGUEZ SENDON","7","6","410","Senior","4","4","0.033","","0.905","0 Laps","10","616.31","10","52.528","79.5","67.758","11.6","0","Pontevedra","Mos","CRG","IVAN DOMINGUEZ MARQUEZ","CRG","LeCont LO","SR-19-CL"
"Borja VAZQUEZ PEREZ","8","7","403","Senior","7","5","0.395","","1.300","11.022","10","637.488","8","52.923","78.907","65.507","11.6","0","Cantabria","Torrelavega","SE X30","MIGUEL ANGEL VAZQUEZ LOZANO","EKR","Lecont LO"
"Yesica LORENZO SANTALLA","9","2","304","Junior","5","1","0.324","","1.624","12.972","10","635.236","10","53.247","78.427","65.739","11.6","0","A Coruña","Ferrol","JR X30","AUTOMOVIL CLUB AS PONTES","FAKART","LeCont LO","JR-45-GA"
"Borja GRANDAL DIAZ","10","3","306","Junior","11","5","0.433","","2.057","1 Lap","9","608.957","6","53.68","77.794","61.719","10.44","0","A Coruña","Narón","JR X30","AS PONTES MOTORSPORT","INTREPID","LeCont LO","JR-636-GA"
"Miguel GAYOSO VAZQUEZ","11","4","303","Junior","6","2","0.214","","2.271","7 Laps","3","257.348","3","53.894","77.485","48.681","3.4799999999999995","0","Ourense","Ourense","JR X30","ALE TEAM","FAKART","LeCont LO"
"María SANCHEZ IGLESIAS","12","5","307","Junior","9","4","0.293","","2.564","31.486","10","653.75","9","54.187","77.066","63.878","11.6","0","Cantabria","Obregón","JR X30","ATK MOTORSPORT","EVO KART","LeCont LO","JR-346-CT"
