"Event ID","Event Name","Started At","Ended At"
"241-321-2147484620-20190519","2ª Campeonato Karting CyL Aga Racing","2019-05-19 06:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484718","03 Cadete","1073745757","2ª Carrera [C2]","Race","2019-05-19 11:10:00 UTC","2019-05-19 11:22:21 UTC","PROVISIONAL","12","https://racehero.io/events/2-campeonato-karting-cyl-aga-racing-2019/results/1073745757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Ioritz ZALLOETXEBARRIA MEABE","1","1","211","Cadete","1","1","","","","0","12","693.987","8","57.262","72.928","72.209","13.919999999999998","0","Bizkaia","57.079","Amorebieta","Puma 85","ZAMUDIO RACING ELKARTEA","BRM","LeCont LH05","CAD-17-CL"
"Alejandro CAGIAO TEIJEIRO","2","2","202","Cadete","2","2","0.039","","0.039","0.039","12","694.026","9","57.02","73.237","72.205","13.919999999999998","0","A Coruña","57.221","Narón","Puma 85","SIROCO NARON","EKR","LeCont LH05","CAD-48-GA"
"Guillermo DELGADO MARTINEZ","3","3","206","Cadete","3","3","0.627","","0.666","0.666","12","694.653","9","57.086","73.153","72.14","13.919999999999998","0","Burgos","57.261","Burgos","Puma 85","C.D KIB RACING","BIREL-ART","Lecont LH05","CAD-5-CL"
"Ekaitz ELORZ EGAÑA","4","4","209","Cadete","4","4","0.620","","1.286","1.286","12","695.273","9","57.264","72.925","72.075","13.919999999999998","0","Bizkaia","57.623","Bilbao","Puma 85","ATK Motorsport","EVOKART","Lecont LH05","CAD-10-M"
"Lucia MARIÑO ESTEVEZ","5","5","215","Cadete","5","5","6.782","","8.068","8.068","12","702.055","10","57.635","72.456","71.379","13.919999999999998","0","Pontevedra","57.766","Mondariz","Puma 85","DELMIRO MARIÑO","PRAGA","LeCont LH05","CAD-387-GA"
"Luis QUINTANA BRAVO","6","6","208","Cadete","6","6","0.290","","8.358","8.358","12","702.345","9","57.609","72.489","71.35","13.919999999999998","0","Segovia","57.790","Segovia","Puma 64","ALE TEAM","KARTREPUBLIC","Lecont LH05","CAD-6-CL"
"Inhar OLARRETA CABAÑAS","7","7","217","Cadete","8","8","0.083","","8.441","8.441","12","702.428","8","57.609","72.489","71.341","13.919999999999998","0","Bizkaia","57.832","Gallarta","Puma 85","ATK MOTORSPORT","EVOKART","Lecont LH05","CAD-11-CT"
"Yllenia DOMINGUEZ SENDON","8","8","218","Cadete","9","9","6.817","","15.258","15.258","12","709.245","9","58.234","71.711","70.655","13.919999999999998","0","Pontevedra","58.012","Mos","Puma 85","IVAN DOMINGUEZ MARQUEZ","CRG","LeCont LH05","CAD-20-CL"
"Daniel GAYOSO VAZQUEZ","9","9","205","Cadete","10","10","4.988","","20.246","20.246","12","714.233","7","58.096","71.881","70.162","13.919999999999998","0","Lugo","58.674","Puma 85","ALE TEAM","FAKART"
"Carlos GONZALEZ GARCIA","10","10","212","Cadete","14","13","0.762","","21.008","21.008","12","714.995","10","57.929","72.088","70.087","13.919999999999998","0","León","1.11.001","Camponaralla","Puma 64","ESC.VILLA DE CACABELOS","FAKART","Lecont LH05","CAD-7-CL"
"Iker CALVIÑO VAZQUEZ","11","11","210","Cadete","12","12","2.459","","23.467","23.467","12","717.454","7","58.702","71.139","69.847","13.919999999999998","0","A Coruña","58.978","Arteixo","Puma 85","SEIJOKART S.C.","SEIJOKART","LeCont LH05","CAD-456-GA"
"Aarón VAZQUEZ LOPEZ","12","12","216","Cadete","11","11","0.208","","23.675","23.675","12","717.662","7","58.56","71.311","69.827","13.919999999999998","0","Cantabria","58.853","Castro Urdiales","Puma 85","JOSE ANTONIO VAZQUEZ","CRG","LeCont LH05","CAD-39-CT"
"Luis FERNANDEZ GARCIA","13","13","207","Cadete","7","7","21.955","","45.630","45.63","12","739.617","10","57.947","72.066","67.754","13.919999999999998","0","Asturias","57.831","Corvera","Puma 64","DPK RACING","FAKART","Lecont LH05","CAD-24-AS"
