"Event ID","Event Name","Started At","Ended At"
"241-321-2147484620-20190519","2ª Campeonato Karting CyL Aga Racing","2019-05-19 06:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484720","05 Senior.KZ2","1073745762","Entrenamientos O. Libres [EL]","Practice","2019-05-19 08:00:00 UTC","2019-05-19 08:05:56 UTC","PROVISIONAL","10","https://racehero.io/events/2-campeonato-karting-cyl-aga-racing-2019/results/1073745762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Miguel  NOVAL CUETO","1","1","507","Senior.KZ2","3","3","","","","0","9","549.677","9","49.39","84.552","68.375","10.44","0","Valladolid","Medina del Campo","LKE","ALE TEAM","CRG","LeCont LO","SR-1-CL"
"Javier DIAZ VARELA","2","2","501","Senior.KZ2","2","2","0.232","","0.232","51.088","10","600.765","7","49.622","84.156","69.511","11.6","0","A Coruña","Aureis Cambre","TM","SEIJOKART S.C.","SEIJOKART","LeCont LO","SR-89-GA"
"Miguel LOREDO MONTERO","3","3","511","Senior.KZ2","6","6","0.526","","0.758","1:03.825","10","613.502","6","50.148","83.274","68.068","11.6","0","Asturias","Colunga","TM","EL GAITERO COMPETICION","BRM","LeCont LO","SR-21-AS"
"Aitor MANSO GARMENDIA","4","4","503","Senior.KZ2","8","8","0.183","","0.941","1:22.564","10","632.241","7","50.331","82.971","66.051","11.6","0","Guipuzcoa","Lasarte Oria","TM","ATK MOTORSPORT","EVOKART","LeCont LO","KSR-11-EUS"
"Borja GOMEZ BOYERO","5","5","516","Senior.KZ2","9","9","0.625","","1.566","2 Laps","7","487.401","4","50.956","81.953","59.975","8.12","0","Bizkaia","Galdakao","MODENA","ATK MOTORSPORT","EVOKART","LeCont LO","SR-16-CL"
"Ricardo AVILA MANRIQUE","6","6","508","Senior.KZ2","1","1","0.019","","1.585","52.209","9","601.886","8","50.975","81.923","62.444","10.44","0","Bizkaia","Baracaldo","TM","ALE TEAM","KARTREPUBLIC","LeCont LO"
"Aaron MONTOUTO RODRIGUEZ","7","7","510","Senior.KZ2","4","4","0.163","","1.748","21.577","9","571.254","8","51.138","81.661","65.792","10.44","0","Lugo","Lugo","TM","ATK MOTORSPORT","EKR","LeCont LO","SR-85-CL"
"Yeray GONZALEZ FERNANDEZ","8","8","506","Senior.KZ2","7","7","0.311","","2.059","1:24.45","10","634.127","7","51.449","81.168","65.854","11.6","0","Ourense","Nogueira de Ramuin","TM","ESC.LUINTRA","EVOKART","LeCont LO","SR-241-GA"
"Daniel MONTOUTO ADRADOS","9","9","509","Senior.KZ2","10","","0.124","","2.183","21.277","8","570.954","4","51.573","80.973","58.513","9.28","0","Burgos","Aranda de Duero","TM","ATK MOTORSPORT","EVOKART","LeCont LO","SR-2-CL"
"*Francisco J. GONZALEZ JAREÑO","10","10","518","Senior.KZ2","5","5","0.290","","2.473","1:14.889","10","624.566","5","51.863","80.52","66.862","11.6","0","Ciudad Real","Tomelloso","TM","KARTING ETXEBARRI","BRM","LeCont LO"
"*Christian ASTORGANO RODRIGUEZ","11","11","515","Senior.KZ2","11","","0.664","","3.137","1:29.65","9","639.327","3","52.527","79.502","58.787","10.44","0","Madrid","Madrid","TM","SEIJOKART S.C.","SEIJOKART","LeCont LO","SR-33-CL"
