"Event ID","Event Name","Started At","Ended At"
"241-321-2147484620-20190519","2ª Campeonato Karting CyL Aga Racing","2019-05-19 06:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484717","02 Alevín","1073745752","1ª Carrera [C1]","Race","2019-05-19 09:30:00 UTC","2019-05-19 09:37:34 UTC","PROVISIONAL","6","https://racehero.io/events/2-campeonato-karting-cyl-aga-racing-2019/results/1073745752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Hugo SANCHEZ FREIRE","1","1","102","Alevin","1","1","","","","0","6","391.72","5","62.132","67.212","63.964","6.959999999999999","0","A Coruña","1:01.547","Santiago de Compostela","Puma 64","C.D KIB RACING","BIREL-ART","Lecont LH05","AL-132-GA"
"Martin MARTINEZ MIRA","2","2","116","Alevin","4","4","3.784","","3.784","3.784","6","395.504","5","62.936","66.353","63.352","6.959999999999999","0","A Coruña","1:02.076","Coristanco","Puma 64","SEIJOKART S.C.","SEIJOKART","LeCont LH05","AL-639-GA"
"Daniel GARCIA FONTELA","3","3","103","Alevin","8","8","0.098","","3.882","3.882","6","395.602","4","62.932","66.357","63.336","6.959999999999999","0","Pontevedra","1:02.774","Vigo","Puma 64","SEIJOKART S.C.","SEIJOKART","Lecont LH05","AL-22-CL"
"Pablo GUTIERREZ FERNANDEZ","4","4","115","Alevin","9","9","3.610","","7.492","7.492","6","399.212","5","63.527","65.736","62.764","6.959999999999999","0","Asturias","1:02.781","Mieres","Puma 64","ALE TEAM","KARTREPUBLIC","Lecont LH05","AL-19-AS"
"Nel ALVAREZ LANA","5","5","124","Alevin","2","2","1.019","","8.511","8.511","6","400.231","5","62.708","66.594","62.604","6.959999999999999","0","Asturias","1:01.876","Oviedo","Puma 64","DPK RACING","FA Kart","Lecont LH05","AL-13-AS"
"Brais GARCIA GARCIA","6","6","111","Alevin","10","10","5.732","","14.243","14.243","6","405.963","5","64.787","64.457","61.72","6.959999999999999","0","A Coruña","1:02.905","Narón","Puma 64","SIROCO NARON","FAKART","Lecont LH05","AE-343-GA"
"Andres DOMINGUEZ VICENTE","7","7","127","Alevin","12","12","3.920","","18.163","18.163","6","409.883","5","65.231","64.019","61.13","6.959999999999999","0","Zamora","1:03.344","Villaralbo","Puma 64","ATK Motorsport","EVOKART","Lecont LH05","ALE-38-CL"
"Pedro PARDO SANCHEZ","8","8","109","Alevin","14","14","0.209","","18.372","18.372","6","410.092","5","65.106","64.142","61.098","6.959999999999999","0","A Coruña","1:04.051","Culleredo","Puma 64","SEIJOKART S.C.","BIREL-ART","Lecont LH05","AL-23-CL"
"Roi SANCHEZ FREIRE","9","9","112","Alevin","6","6","5.339","","23.711","23.711","6","415.431","5","63.479","65.786","60.313","6.959999999999999","0","A Coruña","1:02.521","Santiago de Compostela","Puma 64","C.D KIB RACING","BIREL-ART","Lecont LH05","AL-131-GA"
"Niko FINCIAS MINTIGUIA","10","10","106","Alevin","7","7","10.188","","33.899","33.899","6","425.619","3","64.454","64.79","58.87","6.959999999999999","0","Bizkaia","1:02.686","Bizkaia","Puma 64","ALE TEAM","KARTREPUBLIC","Lecont LH05"
"Aimar SANCHO BARRAÑO","11","11","107","Alevin","11","11","12.355","","46.254","46.254","6","437.974","4","64.337","64.908","57.209","6.959999999999999","0","Bizkaia","1:02.909","Basauri","Puma 64","ATK Motorsport","KARTREPUBLIC","Lecont LH05","ALE-32-CL"
"Kristian AURIGEMMA","12","12","104","Alevin","15","15","3.234","","49.488","49.488","6","441.208","4","67.119","62.218","56.79","6.959999999999999","0","Lanzarote","1:05.879","Costa Teguise","Puma 64","NAK CLUB DEPORTIVO","BRM","Lecont LH05","AL-9-CL"
"Alberto  E. GALVAN JUAN","13","13","114","Alevin","3","3","3 Laps","","3 Laps","3 Laps","3","210.089","2","65.4","63.853","59.632","3.4799999999999995","0","Valladolid","1:01.898","Valladolid","Puma 64","C.D. KIB RACING","BIREL-ART","Lecont LH05","AL-10-CL"
"Lander RUBIO EIZAGUIRRE","14","14","110","Alevin","5","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","1:02.284","Etxebirri","Puma 64","ATK MOTORSPORT","EVOKART","Lecont LH05"
"Daniel SABUGO VELASCO","15","15","108","Alevin","13","13","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burgos","1:03.568","Arcos de la Llana","Puma 64","C.D KIB RACING","BIREL-ART","Lecont LH05","AL-8-CL"
