"Event ID","Event Name","Started At","Ended At"
"241-321-2147484620-20190519","2ª Campeonato Karting CyL Aga Racing","2019-05-19 06:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484717","02 Alevín","1073745750","Entrenamientos O. Libres [EL]","Practice","2019-05-19 07:30:00 UTC","2019-05-19 07:30:51 UTC","PROVISIONAL","9","https://racehero.io/events/2-campeonato-karting-cyl-aga-racing-2019/results/1073745750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Hugo SANCHEZ FREIRE","1","1","102","Alevin","3","3","","","","0","9","652.822","8","62.067","67.282","57.572","10.44","0","A Coruña","Santiago de Compostela","Puma 64","C.D KIB RACING","BIREL-ART","Lecont LH05","AL-132-GA"
"Alberto  E. GALVAN JUAN","2","2","114","Alevin","4","4","0.549","","0.549","3.19","9","656.012","9","62.616","66.692","57.292","10.44","0","Valladolid","Valladolid","Puma 64","C.D. KIB RACING","BIREL-ART","Lecont LH05","AL-10-CL"
"Martin MARTINEZ MIRA","3","3","116","Alevin","5","5","0.305","","0.854","1 Lap","8","605.106","7","62.921","66.369","55.21","9.28","0","A Coruña","Coristanco","Puma 64","SEIJOKART S.C.","SEIJOKART","LeCont LH05","AL-639-GA"
"Nel ALVAREZ LANA","4","4","124","Alevin","1","1","0.248","","1.102","2.411","9","655.233","8","63.169","66.108","57.36","10.44","0","Asturias","Oviedo","Puma 64","DPK RACING","FA Kart","Lecont LH05","AL-13-AS"
"Roi SANCHEZ FREIRE","5","5","112","Alevin","6","6","0.324","","1.426","1 Lap","8","606.144","7","63.493","65.771","55.116","9.28","0","A Coruña","Santiago de Compostela","Puma 64","C.D KIB RACING","BIREL-ART","Lecont LH05","AL-131-GA"
"Lander RUBIO EIZAGUIRRE","6","6","110","Alevin","11","11","0.041","","1.467","1 Lap","8","611.875","8","63.534","65.729","54.599","9.28","0","Bizkaia","Etxebirri","Puma 64","ATK MOTORSPORT","EVOKART","Lecont LH05"
"Pablo GUTIERREZ FERNANDEZ","7","7","115","Alevin","8","8","0.101","","1.568","2 Laps","7","542.255","7","63.635","65.624","53.908","8.12","0","Asturias","Mieres","Puma 64","ALE TEAM","KARTREPUBLIC","Lecont LH05","AL-19-AS"
"Aimar SANCHO BARRAÑO","8","8","107","Alevin","14","","0.016","","1.584","2 Laps","7","624.701","7","63.651","65.608","46.794","8.12","0","Bizkaia","Basauri","Puma 64","ATK Motorsport","KARTREPUBLIC","Lecont LH05","ALE-32-CL"
"Daniel GARCIA FONTELA","9","9","103","Alevin","13","13","0.579","","2.163","2 Laps","7","629.442","6","64.23","65.016","46.441","8.12","0","Pontevedra","Vigo","Puma 64","SEIJOKART S.C.","SEIJOKART","Lecont LH05","AL-22-CL"
"Brais GARCIA GARCIA","10","10","111","Alevin","7","7","0.027","","2.190","1 Lap","8","647.643","7","64.257","64.989","51.584","9.28","0","A Coruña","Narón","Puma 64","SIROCO NARON","FAKART","Lecont LH05","AE-343-GA"
"Daniel SABUGO VELASCO","11","11","108","Alevin","9","9","0.102","","2.292","2 Laps","7","624.551","7","64.359","64.886","46.805","8.12","0","Burgos","Arcos de la Llana","Puma 64","C.D KIB RACING","BIREL-ART","Lecont LH05","AL-8-CL"
"Niko FINCIAS MINTIGUIA","12","12","106","Alevin","2","2","0.287","","2.579","1 Lap","8","605.306","3","64.646","64.598","55.192","9.28","0","Bizkaia","Bizkaia","Puma 64","ALE TEAM","KARTREPUBLIC","Lecont LH05"
"Andres DOMINGUEZ VICENTE","13","13","127","Alevin","10","10","0.227","","2.806","2 Laps","7","606.002","3","64.873","64.372","48.237","8.12","0","Zamora","Villaralbo","Puma 64","ATK Motorsport","EVOKART","Lecont LH05","ALE-38-CL"
"Pedro PARDO SANCHEZ","14","14","109","Alevin","15","","0.362","","3.168","3 Laps","6","578.195","5","65.235","64.015","43.335","6.959999999999999","0","A Coruña","Culleredo","Puma 64","SEIJOKART S.C.","BIREL-ART","Lecont LH05","AL-23-CL"
"Kristian AURIGEMMA","15","15","104","Alevin","12","12","1.575","","4.743","1 Lap","8","645.27","7","66.81","62.506","51.774","9.28","0","Lanzarote","Costa Teguise","Puma 64","NAK CLUB DEPORTIVO","BRM","Lecont LH05","AL-9-CL"
