"Event ID","Event Name","Started At","Ended At"
"241-321-2147484620-20190519","2ª Campeonato Karting CyL Aga Racing","2019-05-19 06:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484718","03 Cadete","1073745754","Entrenamientos O. Libres [EL]","Practice","2019-05-19 07:40:00 UTC","2019-05-19 07:42:35 UTC","PROVISIONAL","10","https://racehero.io/events/2-campeonato-karting-cyl-aga-racing-2019/results/1073745754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Ekaitz ELORZ EGAÑA","1","1","209","Cadete","8","8","","","","0","9","604.701","9","57.524","72.596","62.153","10.44","0","Bizkaia","Bilbao","Puma 85","ATK Motorsport","EVOKART","LeCont LO","CAD-10-M"
"Guillermo DELGADO MARTINEZ","2","2","206","Cadete","5","5","0.387","","0.387","0 Laps","9","601.233","9","57.911","72.111","62.512","10.44","0","Burgos","Burgos","Puma 85","C.D KIB RACING","BIREL-ART","Lecont LH05","CAD-5-CL"
"Alejandro CAGIAO TEIJEIRO","3","3","202","Cadete","2","2","0.165","","0.552","50.254","10","654.955","9","58.076","71.906","63.76","11.6","0","A Coruña","Narón","Puma 85","SIROCO NARON","EKR","LeCont LH05","CAD-48-GA"
"Ioritz ZALLOETXEBARRIA MEABE","4","4","211","Cadete","1","1","0.202","","0.754","3 Laps","6","418.365","4","58.278","71.657","59.89","6.959999999999999","0","Bizkaia","Amorebieta","Puma 85","ZAMUDIO RACING ELKARTEA","BRM","LeCont LH05","CAD-17-CL"
"Luis QUINTANA BRAVO","5","5","208","Cadete","10","10","0.150","","0.904","11.066","9","615.767","6","58.428","71.473","61.036","10.44","0","Segovia","Segovia","Puma 64","ALE TEAM","KARTREPUBLIC","Lecont LH05","CAD-6-CL"
"Luis FERNANDEZ GARCIA","6","6","207","Cadete","3","3","0.154","","1.058","0 Laps","9","604.287","7","58.582","71.285","62.196","10.44","0","Asturias","Corvera","Puma 64","DPK RACING","FAKART","Lecont LH05","CAD-24-AS"
"Lucia MARIÑO ESTEVEZ","7","7","215","Cadete","7","7","0.186","","1.244","8.564","9","613.265","6","58.768","71.059","61.285","10.44","0","Pontevedra","Mondariz","Puma 85","DELMIRO MARIÑO","PRAGA","LeCont LH05","CAD-387-GA"
"Aarón VAZQUEZ LOPEZ","8","8","216","Cadete","13","13","0.150","","1.394","20.81","9","625.511","8","58.918","70.878","60.085","10.44","0","Cantabria","Castro Urdiales","Puma 85","JOSE ANTONIO VAZQUEZ","CRG","LeCont LH05","CAD-39-CT"
"Yllenia DOMINGUEZ SENDON","9","9","218","Cadete","9","9","0.078","","1.472","13.946","9","618.647","6","58.996","70.784","60.752","10.44","0","Pontevedra","Mos","Puma 85","IVAN DOMINGUEZ MARQUEZ","CRG","LeCont LH05","CAD-20-CL"
"Iker CALVIÑO VAZQUEZ","10","10","210","Cadete","6","6","0.145","","1.617","12.498","9","617.199","5","59.141","70.611","60.894","10.44","0","A Coruña","Arteixo","Puma 85","SEIJOKART S.C.","SEIJOKART","LeCont LH05","CAD-456-GA"
"Carlos GONZALEZ GARCIA","11","11","212","Cadete","4","4","0.053","","1.670","7.412","9","612.113","7","59.194","70.548","61.4","10.44","0","León","Camponaralla","Puma 64","ESC.VILLA DE CACABELOS","FAKART","Lecont LH05","CAD-7-CL"
"Inhar OLARRETA CABAÑAS","12","12","217","Cadete","14","14","0.308","","1.978","4 Laps","5","418.126","5","59.502","70.183","49.937","5.8","0","Bizkaia","59.923","Gallarta","Puma 85","ATK MOTORSPORT","EVOKART","Vega","CAD-11-CT"
"Daniel GAYOSO VAZQUEZ","13","13","205","Cadete","11","11","1.000","","2.978","28.71","9","633.411","5","60.502","69.023","59.336","10.44","0","Lugo","Puma 85","ALE TEAM","FAKART"
"Iago RODRIGUEZ LOPEZ","14","14","214","Cadete","12","12","0.211","","3.189","33.059","9","637.76","9","60.713","68.783","58.931","10.44","0","Lugo","Chantada","Puma 64","ALE TEAM","KARTREPUBLIC","Lecont LH05"
