"Event ID","Event Name","Started At","Ended At"
"241-321-2147484620-20190519","2ª Campeonato Karting CyL Aga Racing","2019-05-19 06:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484720","05 Senior.KZ2","1073745763","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2019-05-19 09:00:00 UTC","2019-05-19 09:16:09 UTC","PROVISIONAL","11","https://racehero.io/events/2-campeonato-karting-cyl-aga-racing-2019/results/1073745763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Miguel  NOVAL CUETO","1","1","507","Senior.KZ2","10","","","","","0","9","615.762","4","48.831","85.519","61.037","10.44","0","Valladolid","Medina del Campo","LKE","ALE TEAM","CRG","LeCont LO","SR-1-CL"
"Javier DIAZ VARELA","2","2","501","Senior.KZ2","2","2","0.088","","0.088","-1 Laps","10","579.917","8","48.919","85.366","72.01","11.6","0","A Coruña","Aureis Cambre","TM","SEIJOKART S.C.","SEIJOKART","LeCont LO","SR-89-GA"
"Aitor MANSO GARMENDIA","3","3","503","Senior.KZ2","1","1","0.657","","0.745","6.861","11","622.623","11","49.576","84.234","73.778","12.76","0","Guipuzcoa","Lasarte Oria","TM","ATK MOTORSPORT","EVOKART","LeCont LO","KSR-11-EUS"
"Miguel LOREDO MONTERO","4","4","511","Senior.KZ2","9","","0.284","","1.029","0 Laps","9","593.168","6","49.86","83.755","63.361","10.44","0","Asturias","Colunga","TM","EL GAITERO COMPETICION","BRM","LeCont LO","SR-21-AS"
"*Ricardo AVILA MANRIQUE","5","5","508","Senior.KZ2","4","4","0.035","","1.064","-1 Laps","10","602.469","8","49.895","83.696","69.315","11.6","0","Bizkaia","Baracaldo","TM","ALE TEAM","KARTREPUBLIC","LeCont LO"
"*Borja GOMEZ BOYERO","6","6","516","Senior.KZ2","7","","0.089","","1.153","1 Lap","8","537.413","8","49.984","83.547","62.164","9.28","0","Bizkaia","Galdakao","MODENA","ATK MOTORSPORT","EVOKART","LeCont LO","SR-16-CL"
"Aaron MONTOUTO RODRIGUEZ","7","7","510","Senior.KZ2","6","6","0.334","","1.487","-1 Laps","10","612.916","10","50.318","82.992","68.133","11.6","0","Lugo","Lugo","TM","ATK MOTORSPORT","EKR","LeCont LO","SR-85-CL"
"*Christian ASTORGANO RODRIGUEZ","8","8","515","Senior.KZ2","3","3","0.008","","1.495","30.814","11","646.576","10","50.326","82.979","71.045","12.76","0","Madrid","Madrid","TM","SEIJOKART S.C.","SEIJOKART","LeCont LO","SR-33-CL"
"Daniel MONTOUTO ADRADOS","9","9","509","Senior.KZ2","5","5","0.462","","1.957","2.367","10","618.129","10","50.788","82.224","67.559","11.6","0","Burgos","Aranda de Duero","TM","ATK MOTORSPORT","EVOKART","LeCont LO","SR-2-CL"
"*Francisco J. GONZALEZ JAREÑO","10","10","518","Senior.KZ2","8","","1.147","","3.104","0 Laps","9","603.222","6","51.935","80.408","62.305","10.44","0","Ciudad Real","Tomelloso","TM","KARTING ETXEBARRI","BRM","LeCont LO"
"Yeray GONZALEZ FERNANDEZ","11","11","506","Senior.KZ2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ourense","Nogueira de Ramuin","TM","ESC.LUINTRA","EVOKART","LeCont LO","SR-241-GA"
