"Event ID","Event Name","Started At","Ended At"
"241-321-2147484620-20190519","2ª Campeonato Karting CyL Aga Racing","2019-05-19 06:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484719","04 Junior/Senior","1073745760","1ª Carrera [C1]","Race","2019-05-19 10:10:00 UTC","2019-05-19 10:24:04 UTC","PROVISIONAL","15","https://racehero.io/events/2-campeonato-karting-cyl-aga-racing-2019/results/1073745760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Lino COLLADO CASTAÑEDA","1","1","401","Senior","1","1","","","","0","15","787.214","13","51.75","80.696","79.572","17.4","0","Asturias","51.623","Gijón","SE X30","DPK RACING","FAKART","LeCont LO","SR-15-AS"
"Ivan RIERA GARCIA","2","2","405","Senior","3","3","0.871","","0.871","0.871","15","788.085","14","51.519","81.057","79.484","17.4","0","Asturias","51.911","Langreo","SE X30","NATALIA GARCIA CRUZ","FAKART","LeCont LO","SR-6-AS"
"Senén SANDOVAL GONZALEZ","3","3","404","Senior","2","2","0.206","","1.077","1.077","15","788.291","15","51.454","81.16","79.463","17.4","0","Asturias","51.791","Colloto","SE X30","EDA COMPETICION","FAKART","LeCont LO","SR-12-AS"
"Eloy ELCHAVE  ARREDONDO","4","1","305","Junior","5","1","3.916","","4.993","0","15","792.207","8","52.111","80.137","79.07","17.4","0","Cantabria","52.295","Guriezo","JR X30","ATK MOTORSPORT","EVOKART","LeCont LO","JR-30-CL"
"Borja VAZQUEZ PEREZ","5","4","403","Senior","8","7","11.328","","16.321","16.321","15","803.535","13","52.688","79.259","77.956","17.4","0","Cantabria","52.923","Torrelavega","SE X30","MIGUEL ANGEL VAZQUEZ LOZANO","EKR","Lecont LO"
"Hugo RODRIGUEZ BUENO","6","5","406","Senior","4","4","0.014","","16.335","16.335","15","803.549","12","52.416","79.67","77.954","17.4","0","Asturias","52.178","San Claudio","SE X30","DPK RACING","FAKART","LeCont LO","SR-16-AS"
"Alba VAZQUEZ REDONDO","7","6","408","Senior","6","5","0.252","","16.587","16.587","15","803.801","7","52.44","79.634","77.93","17.4","0","Asturias","52.495","Aviles","SE X30","EDA COMPETICION","PRAGA","LeCont LO","SR-17-AS"
"Christian DOMINGUEZ SENDON","8","7","410","Senior","7","6","0.119","","16.706","16.706","15","803.92","12","52.412","79.676","77.918","17.4","0","Pontevedra","52.528","Mos","CRG","IVAN DOMINGUEZ MARQUEZ","CRG","LeCont LO","SR-19-CL"
"Miguel GAYOSO VAZQUEZ","9","2","303","Junior","11","4","3.754","","20.460","15.467","15","807.674","12","52.663","79.297","77.556","17.4","0","Ourense","53.894","Ourense","JR X30","ALE TEAM","FAKART","LeCont LO"
"Yesica LORENZO SANTALLA","10","3","304","Junior","9","2","0.408","","20.868","15.875","15","808.082","12","52.719","79.212","77.517","17.4","0","A Coruña","53.247","Ferrol","JR X30","AUTOMOVIL CLUB AS PONTES","FAKART","LeCont LO","JR-45-GA"
"Borja GRANDAL DIAZ","11","4","306","Junior","10","3","4.559","","25.427","20.434","15","812.641","13","52.708","79.229","77.082","17.4","0","A Coruña","53.680","Narón","JR X30","AS PONTES MOTORSPORT","INTREPID","LeCont LO","JR-636-GA"
"María SANCHEZ IGLESIAS","12","5","307","Junior","12","5","20.996","","46.423","41.43","15","833.637","7","54.464","76.675","75.141","17.4","0","Cantabria","54.187","Obregón","JR X30","ATK MOTORSPORT","EVO KART","LeCont LO","JR-346-CT"
