"Event ID","Event Name","Started At","Ended At"
"241-321-2147484620-20190519","2ª Campeonato Karting CyL Aga Racing","2019-05-19 06:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484720","05 Senior.KZ2","1073745764","1ª Carrera [C1]","Race","2019-05-19 10:25:00 UTC","2019-05-19 10:38:47 UTC","PROVISIONAL","15","https://racehero.io/events/2-campeonato-karting-cyl-aga-racing-2019/results/1073745764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Miguel  NOVAL CUETO","1","1","507","Senior.KZ2","1","1","","","","0","15","738.1","14","48.668","85.806","84.867","17.4","0","Valladolid","48.831","Medina del Campo","LKE","ALE TEAM","CRG","LeCont LO","SR-1-CL"
"Javier DIAZ VARELA","2","2","501","Senior.KZ2","2","2","0.499","","0.499","0.499","15","738.599","15","48.772","85.623","84.809","17.4","0","A Coruña","48.919","Aureis Cambre","TM","SEIJOKART S.C.","SEIJOKART","LeCont LO","SR-89-GA"
"Miguel LOREDO MONTERO","3","3","511","Senior.KZ2","4","4","18.679","","19.178","19.178","15","757.278","6","49.885","83.713","82.717","17.4","0","Asturias","49.860","Colunga","TM","EL GAITERO COMPETICION","BRM","LeCont LO","SR-21-AS"
"Aitor MANSO GARMENDIA","4","4","503","Senior.KZ2","3","3","1.768","","20.946","20.946","15","759.046","15","49.7","84.024","82.525","17.4","0","Guipuzcoa","49.576","Lasarte Oria","TM","ATK MOTORSPORT","EVOKART","LeCont LO","KSR-11-EUS"
"*Ricardo AVILA MANRIQUE","5","5","508","Senior.KZ2","5","5","0.741","","21.687","21.687","15","759.787","12","49.793","83.867","82.444","17.4","0","Bizkaia","49.895","Baracaldo","TM","ALE TEAM","KARTREPUBLIC","LeCont LO"
"*Christian ASTORGANO RODRIGUEZ","6","6","515","Senior.KZ2","8","8","2.632","","24.319","24.319","15","762.419","11","50.081","83.385","82.16","17.4","0","Madrid","50.326","Madrid","TM","SEIJOKART S.C.","SEIJOKART","LeCont LO","SR-33-CL"
"Aaron MONTOUTO RODRIGUEZ","7","7","510","Senior.KZ2","7","7","0.426","","24.745","24.745","15","762.845","13","50.126","83.31","82.114","17.4","0","Lugo","50.318","Lugo","TM","ATK MOTORSPORT","EKR","LeCont LO","SR-85-CL"
"Daniel MONTOUTO ADRADOS","8","8","509","Senior.KZ2","9","9","4.822","","29.567","29.567","15","767.667","11","50.378","82.893","81.598","17.4","0","Burgos","50.788","Aranda de Duero","TM","ATK MOTORSPORT","EVOKART","LeCont LO","SR-2-CL"
"*Borja GOMEZ BOYERO","9","9","516","Senior.KZ2","6","6","1.280","","30.847","30.847","15","768.947","13","50.344","82.949","81.462","17.4","0","Bizkaia","49.984","Galdakao","MODENA","ATK MOTORSPORT","EVOKART","LeCont LO","SR-16-CL"
"Yeray GONZALEZ FERNANDEZ","10","10","506","Senior.KZ2","11","11","3.272","","34.119","34.119","15","772.219","11","50.305","83.014","81.117","17.4","0","Ourense","1:11.111","Nogueira de Ramuin","TM","ESC.LUINTRA","EVOKART","LeCont LO","SR-241-GA"
"*Francisco J. GONZALEZ JAREÑO","11","11","518","Senior.KZ2","10","10","4.457","","38.576","38.576","15","776.676","10","50.864","82.101","80.651","17.4","0","Ciudad Real","51.935","Tomelloso","TM","KARTING ETXEBARRI","BRM","LeCont LO"
