"Event ID","Event Name","Started At","Ended At"
"241-321-2147484620-20190519","2ª Campeonato Karting CyL Aga Racing","2019-05-19 06:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484719","04 Junior/Senior","1073745761","2ª Carrera [C2]","Race","2019-05-19 11:25:00 UTC","2019-05-19 11:38:56 UTC","PROVISIONAL","15","https://racehero.io/events/2-campeonato-karting-cyl-aga-racing-2019/results/1073745761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Ivan RIERA GARCIA","1","1","405","Senior","2","2","","","","0","15","777.951","14","51.47","81.135","80.519","17.4","0","Asturias","Langreo","SE X30","NATALIA GARCIA CRUZ","FAKART","LeCont LO","SR-6-AS"
"Hugo RODRIGUEZ BUENO","2","2","406","Senior","4","4","2.749","","2.749","2.749","15","780.7","13","51.543","81.02","80.236","17.4","0","Asturias","San Claudio","SE X30","DPK RACING","FAKART","LeCont LO","SR-16-AS"
"Senén SANDOVAL GONZALEZ","3","3","404","Senior","3","3","0.474","","3.223","3.223","15","781.174","13","51.555","81.001","80.187","17.4","0","Asturias","Colloto","SE X30","EDA COMPETICION","FAKART","LeCont LO","SR-12-AS"
"Eloy ELCHAVE  ARREDONDO","4","1","305","Junior","5","1","6.960","","10.183","0","15","788.134","14","52.194","80.009","79.479","17.4","0","Cantabria","Guriezo","JR X30","ATK MOTORSPORT","EVOKART","LeCont LO","JR-30-CL"
"Christian DOMINGUEZ SENDON","5","4","410","Senior","7","6","1.908","","12.091","12.091","15","790.042","9","51.973","80.349","79.287","17.4","0","Pontevedra","Mos","CRG","IVAN DOMINGUEZ MARQUEZ","CRG","LeCont LO","SR-19-CL"
"Alba VAZQUEZ REDONDO","6","5","408","Senior","6","5","0.514","","12.605","12.605","15","790.556","7","51.977","80.343","79.235","17.4","0","Asturias","Aviles","SE X30","EDA COMPETICION","PRAGA","LeCont LO","SR-17-AS"
"Borja VAZQUEZ PEREZ","7","6","403","Senior","8","7","4.628","","17.233","17.233","15","795.184","8","52.439","79.635","78.774","17.4","0","Cantabria","Torrelavega","SE X30","MIGUEL ANGEL VAZQUEZ LOZANO","EKR","Lecont LO"
"Borja GRANDAL DIAZ","8","2","306","Junior","9","2","8.132","","25.365","15.182","15","803.316","9","52.937","78.886","77.977","17.4","0","A Coruña","Narón","JR X30","AS PONTES MOTORSPORT","INTREPID","LeCont LO","JR-636-GA"
"Yesica LORENZO SANTALLA","9","3","304","Junior","10","3","0.166","","25.531","15.348","15","803.482","9","52.809","79.077","77.961","17.4","0","A Coruña","Ferrol","JR X30","AUTOMOVIL CLUB AS PONTES","FAKART","LeCont LO","JR-45-GA"
"Miguel GAYOSO VAZQUEZ","10","4","303","Junior","11","4","2.122","","27.653","17.47","15","805.604","14","52.406","79.686","77.755","17.4","0","Ourense","Ourense","JR X30","ALE TEAM","FAKART","LeCont LO"
"María SANCHEZ IGLESIAS","11","5","307","Junior","12","5","21.299","","48.952","38.769","15","826.903","8","54.228","77.008","75.753","17.4","0","Cantabria","Obregón","JR X30","ATK MOTORSPORT","EVO KART","LeCont LO","JR-346-CT"
"Lino COLLADO CASTAÑEDA","12","7","401","Senior","1","1","1 Lap","","1 Lap","1 Lap","14","725.546","7","51.394","81.255","80.579","16.24","0","Asturias","Gijón","SE X30","DPK RACING","FAKART","LeCont LO","SR-15-AS"
