"Event ID","Event Name","Started At","Ended At"
"683-1563-2147483984-20190623","POC Streets of Willow Springs CW","2019-06-23 15:00:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"556","NASA SOCAL - Streets of Willow","1563","Streets of Willow","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483988","Time Trial","536871660","20190623 Streets of Willow CW TT 12","Qualifying","2019-06-23 22:24:00 UTC","2019-06-23 22:24:00 UTC","PROVISIONAL","7","https://racehero.io/events/poc-streets-of-willow-springs-cw-2019/results/536871660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Club","Time Attack","PDS","Cup Race"
"Eben Benade","1","1","248","GT3","1","1","","","","0","2","750.821","5","79.079","0.0","0.0","0.0","0","GT3","6901841","TT0 - Red - Open Passing","1","0"
"Johnathan Golden","2","1","106","","2","1","","","","0","2","1087.097","1","84.047","0.0","0.0","0.0","0"
"Ana Predescu","3","1","33","GT4","3","1","","","","0","2","1019.124","6","84.148","0.0","0.0","0.0","0","GT4","58","TT0 - Red - Open Passing","1","0"
"Martina Kwan","4","2","18","GT4","4","2","","","","0 Laps","2","952.96","5","84.195","0.0","0.0","0.0","0","GT4","45","TT0 - Red - Open Passing","1","0"
"Tom Dobyns","5","1","482","Modified 2","5","1","","","","0","1","844.528","1","86.282","0.0","0.0","0.0","0","Modified 2","23","TT2 - Blue - Point-By Only Passing","1","0"
"Alexandra Hainer","6","1","97","BSR","6","1","","","","0","3","1146.667","5","86.362","0.0","0.0","0.0","0","BSR","7085239","TT0 - Red - Open Passing","1","0"
"Geoffrey Booth","7","1","717","GT1","7","1","","","","0","2","1123.669","3","86.675","0.0","0.0","0.0","0","GT1","8","TT1 - Orange - Open Passing","1","0"
"Alexandra Hainer","8","2","143","BSR","8","2","","","","1 Lap","2","1085.826","1","87.203","0.0","0.0","0.0","0"
"Anders Hainer","9","3","97","BSR","9","3","","","","2 Laps","1","765.929","5","87.502","0.0","0.0","0.0","0"
"Chris Mcsparron","10","1","982","Stock 3","10","1","","","","0","2","892.45","1","87.885","0.0","0.0","0.0","0","Stock 3","49","PDS2 - Yellow - Point-By Only Passing","0","1"
"Mike Welsh","11","1","783","Modified 1","11","1","","","","0","2","1122.648","3","88.713","0.0","0.0","0.0","0","Modified 1","73","TT1 - Orange - Open Passing","1","0"
"David Gray","12","2","182","Modified 2","12","2","","","","32.574","1","877.102","1","88.985","0.0","0.0","0.0","0","Modified 2","34","TT2 - Blue - Point-By Only Passing","1","0"
"Jeff Shulem","13","4","371","BSR","13","4","","","","2 Laps","1","816.728","5","89.119","0.0","0.0","0.0","0","BSR","4994623","TT0 - Red - Open Passing","1","0"
