"Event ID","Event Name","Started At","Ended At"
"683-1563-2147483984-20190623","POC Streets of Willow Springs CW","2019-06-23 15:00:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"556","NASA SOCAL - Streets of Willow","1563","Streets of Willow","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483990","Time Trial - Orange","1073743529","Warmup","Practice","2019-06-23 16:20:00 UTC","2019-06-23 16:37:43 UTC","PROVISIONAL","9","https://racehero.io/events/poc-streets-of-willow-springs-cw-2019/results/1073743529"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Club","Time Attack","PDS","Cup Race"
"Geoffrey Booth","1","1","717","GT1","2","1","","","","0","9","931.547","8","87.16","74.346","62.606","16.2","0","GT1","8","TT1 - Orange - Open Passing","1","0"
"Mike Welsh","2","1","783","Modified 1","6","1","2.130","","2.130","0","9","970.982","7","89.29","72.573","60.063","16.2","0","Modified 1","73","TT1 - Orange - Open Passing","1","0"
"Mark Williams","3","1","530","Stock 3","1","1","0.225","","2.355","0","4","494.572","3","89.515","72.39","52.409","7.2","0","Stock 3","1919013","TT1 - Orange - Open Passing","1","0"
"Bob Gartland","4","1","688","Modified 3","7","1","0.392","","2.747","0","9","971.777","8","89.907","72.074","60.014","16.2","0","Modified 3","26","TT1 - Orange - Open Passing","1","0"
"Devin West","5","1","244","BSR","3","1","0.175","","2.922","0","4","517.402","4","90.082","71.934","50.096","7.2","0","BSR","74","TT2 - Blue - Point-By Only Passing","1","0"
"Frank Gussman","6","1","474","Modified 4","8","1","1.968","","4.890","0","5","624.963","1","92.05","70.397","51.843","9.0","0","Modified 4","7382068","TT1 - Orange - Open Passing","1","0"
"David Schlocker","7","2","375","BSR","4","2","2.618","","7.508","6:42.162","8","919.564","8","94.668","68.45","56.375","14.4","0","BSR","8178080","TT1 - Orange - Open Passing","1","0"
"Jim Mcloughlin","8","3","301","BSR","5","3","1.202","","8.710","6:54.317","8","931.719","7","95.87","67.592","55.639","14.4","0","BSR","3448145","TT1 - Orange - Open Passing","1","0"
"Diane Cafferata","9","1","1660","Modified 6","9","1","1.829","","10.539","0","8","1000.455","8","97.699","66.326","51.816","14.4","0","Modified 6","7124788","TT1 - Orange - Open Passing","1","0"
"William Lafitte","10","2","904","Modified 3","10","2","8.044","","18.583","6.215","7","977.992","5","105.743","61.281","46.381","12.6","0","Modified 3","46","TT1 - Orange - Open Passing","1","0"
"James Roberts","11","1","??","","0","","","","","0","0","409.401","0","0.0","0.0","0.0","0.0","0"
"- 8019128 -","12","2","-??-","","0","","","","","0.09","0","409.491","0","0.0","0.0","0.0","0.0","0"
