"Event ID","Event Name","Started At","Ended At"
"683-1563-2147483984-20190623","POC Streets of Willow Springs CW","2019-06-23 15:00:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"556","NASA SOCAL - Streets of Willow","1563","Streets of Willow","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483989","Time Trial - Blue","1073743525","Warmup","Practice","2019-06-23 16:40:00 UTC","2019-06-23 16:59:36 UTC","PROVISIONAL","11","https://racehero.io/events/poc-streets-of-willow-springs-cw-2019/results/1073743525"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Johnathan Golden","1","1","106","","1","1","","","","0","11","1082.945","11","84.262","76.903","65.821","19.8","0"
"Tom Dobyns","2","1","482","Modified 2","3","2","2.751","","2.751","0","11","1108.131","10","87.013","74.472","64.325","19.8","0","Modified 2","23","TT2 - Blue - Point-By Only Passing","1","0"
"Anders Hainer","3","1","97","BSR","12","","0.191","","2.942","0","8","960.974","4","87.204","74.309","53.945","14.4","0"
"David Gray","4","2","182","Modified 2","2","1","1.778","","4.720","2 Laps","9","954.735","7","88.982","72.824","61.085","16.2","0","Modified 2","34","TT2 - Blue - Point-By Only Passing","1","0"
"Ralph Carita","5","1","442","Stock 4","4","1","3.606","","8.326","0","10","1090.858","10","92.588","69.987","59.403","18.0","0","Stock 4","9","PDS1 - White - Point-By Only Passing","0","1"
"Robert James","6","2","747","Stock 4","5","2","6.946","","15.272","2 Laps","8","954.246","3","99.534","65.103","54.326","14.4","0","Stock 4","43","TT2 - Blue - Point-By Only Passing","1","0"
"- 8019128 -","7","2","-??-","","6","2","0.003","","15.275","3 Laps","8","954.277","3","99.537","65.101","54.324","14.4","0"
"Bill Welch","8","1","114","Stock 5","8","1","1.035","","16.310","0","8","968.952","6","100.572","64.431","53.501","14.4","0","Stock 5","69","TT2 - Blue - Point-By Only Passing","1","0"
"Ronald Sorrels","9","3","130","Stock 4","9","4","2.721","","19.031","3 Laps","7","892.15","7","103.293","62.734","50.843","12.6","0","Stock 4","62","TT2 - Blue - Point-By Only Passing","1","0"
"Robert Plotkin","10","1","69","Stock 6","10","1","0.421","","19.452","0","4","959.837","4","103.714","62.48","27.005","7.2","0","Stock 6","57","PDS1 - White - Point-By Only Passing","0","1"
"Kristjan Stone","11","4","725","Stock 4","7","3","1.577","","21.029","41.161","9","1132.019","8","105.291","61.544","51.519","16.2","0","Stock 4","64","TT2 - Blue - Point-By Only Passing","1","0"
"philip korycinski","12","1","320","Modified 4","11","1","0.395","","21.424","0","6","836.414","6","105.686","61.314","46.484","10.8","0","Modified 4","44","TT2 - Blue - Point-By Only Passing","1","0"
