"Event ID","Event Name","Started At","Ended At"
"683-1563-2147483984-20190623","POC Streets of Willow Springs CW","2019-06-23 15:00:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"556","NASA SOCAL - Streets of Willow","1563","Streets of Willow","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483990","Time Trial - Orange","1073743530","Timed Run 1","Qualifying","2019-06-23 18:00:00 UTC","2019-06-23 18:20:16 UTC","PROVISIONAL","10","https://racehero.io/events/poc-streets-of-willow-springs-cw-2019/results/1073743530"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Club","Time Attack","PDS","Cup Race"
"Geoffrey Booth","1","1","717","GT1","5","1","","","","0","10","1123.669","6","86.675","74.762","57.668","18.0","0","GT1","8","TT1 - Orange - Open Passing","1","0"
"Mike Welsh","2","1","783","Modified 1","9","","2.038","","2.038","0","7","1122.648","1","88.713","73.045","40.404","12.6","0","Modified 1","73","TT1 - Orange - Open Passing","1","0"
"Mark Williams","3","1","530","Stock 3","2","1","1.279","","3.317","0","6","765.325","3","89.992","72.006","50.802","10.8","0","Stock 3","1919013","TT1 - Orange - Open Passing","1","0"
"Bob Gartland","4","1","688","Modified 3","7","","0.271","","3.588","0","7","1121.654","5","90.263","71.79","40.44","12.6","0","Modified 3","26","TT1 - Orange - Open Passing","1","0"
"Devin West","5","1","244","BSR","3","2","0.754","","4.342","0","8","1197.708","8","91.017","71.195","43.283","14.4","0","BSR","74","TT2 - Blue - Point-By Only Passing","1","0"
"Jim Mcloughlin","6","2","301","BSR","6","3","0.627","","4.969","0 Laps","8","1003.124","8","91.644","70.708","51.679","14.4","0","BSR","3448145","TT1 - Orange - Open Passing","1","0"
"David Schlocker","7","3","375","BSR","1","1","0.188","","5.157","0 Laps","8","956.296","3","91.832","70.564","54.209","14.4","0","BSR","8178080","TT1 - Orange - Open Passing","1","0"
"Frank Gussman","8","1","474","Modified 4","8","","1.022","","6.179","0","7","1137.999","1","92.854","69.787","39.859","12.6","0","Modified 4","7382068","TT1 - Orange - Open Passing","1","0"
"Diane Cafferata","9","1","1660","Modified 6","4","1","1.739","","7.918","0","10","1192.903","7","94.593","68.504","54.321","18.0","0","Modified 6","7124788","TT1 - Orange - Open Passing","1","0"
"William Lafitte","10","2","904","Modified 3","10","","5.896","","13.814","1:29.101","4","1210.755","4","100.489","64.485","21.408","7.2","0","Modified 3","46","TT1 - Orange - Open Passing","1","0"
