"Event ID","Event Name","Started At","Ended At"
"602-2378-2147483894-20200912","NASCAR Peak México Series","2020-09-12 14:00:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","2378","Circuito","2.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","NASCAR","1073742640","Carrera","Race","2020-09-12 17:50:00 UTC","2020-09-12 19:40:34 UTC","PROVISIONAL","81","https://racehero.io/events/nascar-peak-mexico-series-2020-nascar-peak-mexico-series-sep-12/results/1073742640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Abraham Calderón","1","1","2","PEAK","22","3","","","","0","81","6572.017","4","64.545","144.457","114.918","209.79","1","NASCAR","Commscope- Telcel","Ford"
"Salvador de Alba Jr","2","2","48","PEAK","20","1","0.993","","0.993","0.993","81","6573.01","6","64.454","144.661","114.901","209.79","1","NASCAR","Sidral Aga","Ford"
"Rubén Rovelo","3","3","28","PEAK","21","2","0.313","","1.306","1.306","81","6573.323","5","64.488","144.585","114.895","209.79","1","NASCAR","Alessandros- Marketing & Advertising- Andrade","Toyota"
"Jorge Goeters","4","4","31","PEAK","25","6","0.629","","1.935","1.935","81","6573.952","4","64.388","144.81","114.884","209.79","1","NASCAR","MM- Vitadeyun- Mecano","Toyota"
"Rubén García Jr","5","5","88","PEAK","23","4","0.221","","2.156","2.156","81","6574.173","4","64.397","144.789","114.88","209.79","1","NASCAR","Canel's - HDI Seguros","Toyota"
"Juan Manuel González","6","1","42","FEDEX","4","4","0.297","","2.453","0","81","6574.47","5","64.774","143.947","114.875","209.79","1","CHALLENGE","Sidral Aga","Ford"
"Max Gutiérrez","7","2","3","FEDEX","1","1","0.522","","2.975","0.522","81","6574.992","12","64.987","143.475","114.866","209.79","1","CHALLENGE","Fedex- Infinitum- Toughbuilt","Ford"
"Michael Dörrbecker (N)","8","6","1","PEAK","24","5","1.381","","4.356","4.356","81","6576.373","45","64.415","144.749","114.842","209.79","1","Fedex- Telcel","Ford"
"Noel de Jesús León (N)","9","3","03","FEDEX","2","2","0.287","","4.643","2.19","81","6576.66","5","64.564","144.415","114.837","209.79","1","CHALLENGE","Sidral Aga","Toyota"
"Julio Rejón","10","4","55","FEDEX","6","6","0.433","","5.076","2.623","81","6577.093","5","65.103","143.219","114.829","209.79","1","CHALLENGE","Mothers- ProRally","Ford"
"Marco Marín","11","5","63","FEDEX","7","7","0.220","","5.296","2.843","81","6577.313","46","65.058","143.318","114.826","209.79","1","CHALLENGE","MM- Poker","Ford"
"José Luis Ramírez","12","7","08","PEAK","26","7","0.122","","5.418","5.418","81","6577.435","41","65.207","142.991","114.823","209.79","2","Prestoflam","Ford"
"Alex  de Alba","13","6","14","FEDEX","3","3","0.233","","5.651","3.198","81","6577.668","42","64.764","143.969","114.819","209.79","1","CHALLENGE","Canel´s","Toyota"
"Rubén Pardo","14","8","77","PEAK","30","11","0.433","","6.084","6.084","81","6578.101","59","65.437","142.488","114.812","209.79","1","NASCAR","ITCR Infraestructura- Lumo","Toyota"
"Hugo Oliveras","15","9","11","PEAK","27","8","0.414","","6.498","6.498","81","6578.515","5","65.128","143.164","114.805","209.79","1","NASCAR","Monster Energy- 3M- Quaker State- Freightliner","Toyota"
"Elliot Van Rankin","16","7","95","FEDEX","8","8","0.773","","7.271","4.818","81","6579.288","2","65.238","142.923","114.791","209.79","2","CHALLENGE","Seep- Agapsa- Team Tame Racing","Toyota"
"Rodrigo Marban","17","8","00","FEDEX","9","9","0.342","","7.613","5.16","81","6579.63","4","65.085","143.259","114.785","209.79","1","CHALLENGE","HRI","Toyota"
"Santos Zanella Jr","18","9","52","FEDEX","14","14","4.839","","12.452","9.999","81","6584.469","3","65.124","143.173","114.701","209.79","2","CHALLENGE","Zmotors- Autoforum- Saga- Osadía- Serdan","Ford"
"Ricardo Abarca","19","10","64","FEDEX","12","12","5.884","","18.336","15.883","81","6590.353","3","64.783","143.927","114.598","209.79","3","CHALLENGE","Necore- Hass CNC","Ford"
"Victor Barrales","20","11","39","FEDEX","10","10","42.293","","1:00.629","58.176","81","6632.646","3","64.98","143.49","113.868","209.79","2","CHALLENGE","Hass CNC- Salsa Picante San Luis","Ford"
"Jonathan Arevalo","21","12","91","FEDEX","13","13","1 Lap","","1 Lap","16.249","80","6590.719","8","65.355","142.667","113.177","207.2","2","Car Motion","Ford"
"Oscar Peralta Jr","22","13","9","FEDEX","11","11","5 Laps","","6 Laps","6 Laps","75","5848.67","34","65.605","142.123","119.566","194.25","1","CHALLENGE","Ronal- 2B Racing","Toyota"
"Javier Fernandez","23","14","96","FEDEX","15","15","0.552","","6 Laps","6 Laps","75","5849.222","67","65.887","141.515","119.554","194.25","3","Car Motion Sports","Toyota"
"Rafael Vallina","24","15","0","FEDEX","18","18","0.192","","6 Laps","6 Laps","75","5849.414","60","66.019","141.232","119.55","194.25","1","CHALLENGE","Coca Cola Cero","Toyota"
"Santos Zanella","25","16","44","FEDEX","16","16","0.490","","6 Laps","6 Laps","75","5849.904","7","66.03","141.209","119.54","194.25","1","CHALLENGE","Z Motors Autoforum Saga Osadía Serdan","Ford"
"Santiago Tovar","26","10","26","PEAK","29","10","10 Laps","","16 Laps","16 Laps","65","5045.233","59","64.948","143.561","120.125","168.35","1","NASCAR","Freightliner- Quaker State- Briggs Equipment- Monster Energy","Toyota"
"Rubén Ortíz","27","17","57","FEDEX","19","19","2 Laps","","18 Laps","18 Laps","63","4939.138","57","66.139","140.976","118.93","163.17","1","CHALLENGE","Epic Racing Team","Toyota"
"Jake Cosío","28","11","51","PEAK","28","9","17 Laps","","35 Laps","35 Laps","46","3659.563","45","65.339","142.702","117.201","119.13999999999999","2","NASCAR","Chevron- Havoline- Pioneer","Ford"
"Rodrigo Rejón ","29","18","4","FEDEX","5","5","10 Laps","","45 Laps","45 Laps","36","2477.538","6","64.732","144.04","135.483","93.24","1","CHALLENGE","Commscope- Infinitum","Ford"
"Oscar Peralta","30","19","10","FEDEX","31","20","26 Laps","","71 Laps","71 Laps","10","685.063","7","66.165","140.92","136.104","25.9","0","CHALLENGE","Ronal","Ford"
"Franco Zanella","31","20","66","FEDEX","17","17","3 Laps","","74 Laps","74 Laps","7","484.542","7","66.201","140.844","134.7","18.13","0","CHALLENGE","Z Motors- Autoforum- Saga- Osadía- Serdan","Ford"
