"Event ID","Event Name","Started At","Ended At"
"602-2378-2147483894-20200912","NASCAR Peak México Series","2020-09-12 14:00:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","2378","Circuito","2.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483896","TRUCKS MÉXICO","1073742643","Carrera","Race","2020-09-12 20:00:00 UTC","2020-09-12 21:00:00 UTC","PROVISIONAL","40","https://racehero.io/events/nascar-peak-mexico-series-2020-nascar-peak-mexico-series-sep-12/results/1073742643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Andrés Pérez de Lara","1","1","22","Trucks","2","2","","","","0","40","3226.958","18","72.774","128.123","115.576","103.6","0","Telcel- Ricciardo Kart- Gokartmania","Trucks México"
"Diego Ortiz","2","2","19","Trucks","7","7","0.241","","0.241","0.241","40","3227.199","39","72.669","128.308","115.568","103.6","0","Alessandros- Andrade- Tame Racing","Trucks México"
"Francisco Ablanedo","3","3","69","Trucks","5","5","3.617","","3.858","3.858","40","3230.816","14","72.634","128.37","115.438","103.6","0","Dynamic Motorsports- ETH","Trucks México"
"Giancarlo Vecchi","4","4","57","Trucks","1","1","3.469","","7.327","7.327","40","3234.285","18","72.898","127.905","115.315","103.6","0","Restonic- HO Speed","Trucks México"
"Andrik Dimayuga","5","5","67","Trucks","8","8","16.882","","24.209","24.209","40","3251.167","18","73.299","127.205","114.716","103.6","0","Grupo Virdi & JV Motorsports","Trucks México"
"Giovanni Rodrigo","6","6","1","Trucks","9","9","0.127","","24.336","24.336","40","3251.294","18","73.288","127.224","114.711","103.6","0","Priority Cars Racing Team","Trucks México"
"Regina Sirvent","7","7","10","Trucks","3","3","7.880","","32.216","32.216","40","3259.174","14","73.043","127.651","114.434","103.6","0","Dynamic -Bohn-Alessandros- Andrade","Trucks México"
"Juan Antonio Reyes","8","8","17","Trucks","4","4","0.318","","32.534","32.534","40","3259.492","2","72.844","128.0","114.423","103.6","2","Dynamic Motorsports","Trucks México"
"Emilio Calleja","9","9","16","Trucks","10","10","0.728","","33.262","33.262","40","3260.22","23","73.943","126.097","114.397","103.6","1","Promels- 2B Racing","Trucks México"
"Federico Gutiérrez","10","10","23","Trucks","6","6","5.928","","39.190","39.19","40","3266.148","39","73.413","127.007","114.19","103.6","0","Team Tyson","Trucks México"
"Nico Rivas","11","11","24","Trucks","11","11","0.082","","39.272","39.272","40","3266.23","12","74.094","125.84","114.187","103.6","0","FWR","Trucks México"
"Neftali Mondragón","12","12","99","Trucks","13","13","1.315","","40.587","40.587","40","3267.545","18","73.989","126.019","114.141","103.6","0","Kassa Muebles","Trucks México"
"Rodrigo de Colombres","13","13","64","Trucks","12","12","4.903","","45.490","45.49","40","3272.448","23","74.053","125.91","113.97","103.6","0","Team Tyson","Trucks México"
"Rafael Maggio","14","14","68","Trucks","14","14","32 Laps","","32 Laps","32 Laps","8","629.65","3","74.878","124.523","118.466","20.72","0","Renn Team","Trucks México"
