"Event ID","Event Name","Started At","Ended At"
"602-2378-2147483894-20200912","NASCAR Peak México Series","2020-09-12 14:00:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","2378","Circuito","2.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483896","TRUCKS MÉXICO","1073742641","Práctica 1","Practice","2020-09-12 15:30:00 UTC","2020-09-12 15:40:59 UTC","PROVISIONAL","32","https://racehero.io/events/nascar-peak-mexico-series-2020-nascar-peak-mexico-series-sep-12/results/1073742641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Giancarlo Vecchi","1","1","57","Trucks","8","","","","","0","23","3715.219","23","72.546","128.525","57.723","59.56999999999999","3","Restonic- HO Speed","Trucks México"
"Andrés Pérez de Lara","2","2","22","Trucks","11","","0.010","","0.010","11 Laps","12","3413.607","12","72.556","128.508","32.777","31.08","1","Telcel- Ricciardo Kart- Gokartmania","Trucks México"
"Regina Sirvent","3","3","10","Trucks","7","","0.276","","0.286","-3 Laps","26","3699.095","21","72.832","128.021","65.536","67.34","5","Dynamic -Bohn-Alessandros- Andrade","Trucks México"
"Juan Antonio Reyes","4","4","17","Trucks","10","","0.244","","0.530","18 Laps","5","814.726","5","73.076","127.593","57.222","12.95","1","Dynamic Motorsports","Trucks México"
"Francisco Ablanedo","5","5","69","Trucks","4","","0.072","","0.602","1:11.433","26","3786.652","10","73.148","127.468","64.021","67.34","6","Dynamic Motorsports- ETH","Trucks México"
"Federico Gutiérrez","6","6","23","Trucks","12","","0.062","","0.664","3:10.675","17","3905.894","17","73.21","127.36","40.582","44.03","4","Team Tyson","Trucks México"
"Diego Ortiz","7","7","19","Trucks","5","","0.077","","0.741","3:07.613","25","3902.832","14","73.287","127.226","59.726","64.75","4","Alessandros- Andrade- Tame Racing","Trucks México"
"Andrik Dimayuga","8","8","67","Trucks","1","1","0.144","","0.885","-3 Laps","26","3106.287","14","73.431","126.976","78.043","67.34","4","Grupo Virdi & JV Motorsports","Trucks México"
"Emilio Calleja","9","9","16","Trucks","13","","0.195","","1.080","2:55.459","23","3890.678","10","73.626","126.64","55.119","59.56999999999999","6","Promels- 2B Racing","Trucks México"
"Giovanni Rodrigo","10","10","1","Trucks","6","","0.100","","1.180","3:42.328","31","3937.547","28","73.726","126.468","73.407","80.28999999999999","4","Priority Cars Racing Team","Trucks México"
"Rodrigo de Colombres","11","11","64","Trucks","3","","0.407","","1.587","3:37.855","32","3933.074","4","74.133","125.774","75.861","82.88","4","Team Tyson","Trucks México"
"Nico Rivas","12","12","24","Trucks","14","","0.165","","1.752","16 Laps","7","3392.321","6","74.298","125.495","19.24","18.13","3","FWR","Trucks México"
"Neftali Mondragón","13","13","99","Trucks","2","2","0.176","","1.928","0 Laps","23","3583.866","19","74.474","125.198","59.838","59.56999999999999","4","Kassa Muebles","Trucks México"
"Rafael Maggio","14","14","68","Trucks","9","","1.235","","3.163","6 Laps","17","3175.502","15","75.709","123.156","49.916","44.03","3","Renn Team","Trucks México"
