"Event ID","Event Name","Started At","Ended At"
"602-2378-2147483894-20200912","NASCAR Peak México Series","2020-09-12 14:00:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","2378","Circuito","2.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","NASCAR","1073742638","Práctica 1","Practice","2020-09-12 14:00:00 UTC","2020-09-12 14:23:44 UTC","PROVISIONAL","33","https://racehero.io/events/nascar-peak-mexico-series-2020-nascar-peak-mexico-series-sep-12/results/1073742638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Salvador de Alba Jr","1","1","48","PEAK","16","","","","","0","21","4828.872","14","62.587","148.977","40.549","54.39","6","NASCAR","Sidral Aga","Ford"
"Rubén Rovelo","2","2","28","PEAK","19","","0.364","","0.364","-2 Laps","23","4651.654","22","62.951","148.115","46.102","59.56999999999999","6","NASCAR","Alessandros- Marketing & Advertising- Andrade","Toyota"
"Max Gutiérrez","3","1","3","FEDEX","0","","0.038","","0.402","0","29","5489.941","19","62.989","148.026","49.253","75.11","6","CHALLENGE","Fedex- Infinitum- Toughbuilt","Ford"
"Abraham Calderón","4","3","2","PEAK","23","","0.042","","0.444","10:21.95","25","5450.822","23","63.031","147.927","42.764","64.75","6","NASCAR","Commscope- Telcel","Ford"
"Noel de Jesús León (N)","5","2","03","FEDEX","10","","0.069","","0.513","4 Laps","25","5176.085","17","63.1","147.765","45.034","64.75","3","CHALLENGE","Sidral Aga","Toyota"
"Michael Dörrbecker","6","4","1","PEAK","17","","0.027","","0.540","10:54.445","31","5483.317","26","63.127","147.702","52.713","80.28999999999999","8","Fedex- Telcel","Ford"
"Rubén García Jr","7","5","88","PEAK","5","","0.020","","0.560","10:22.506","24","5451.378","16","63.147","147.655","41.049","62.16","8","NASCAR","Canel's - HDI Seguros","Toyota"
"Jorge Goeters","8","6","31","PEAK","14","","0.136","","0.696","5:15.212","23","5144.084","18","63.283","147.338","41.689","59.56999999999999","8","NASCAR","MM- Vitadeyun- Mecano","Toyota"
"Alex  de Alba","9","3","14","FEDEX","1","1","0.031","","0.727","1 Lap","28","5283.898","19","63.314","147.266","49.409","72.52","7","CHALLENGE","Canel´s","Toyota"
"Juan Manuel González","10","4","42","FEDEX","6","","0.048","","0.775","4 Laps","25","4931.75","18","63.362","147.154","47.265","64.75","7","CHALLENGE","Sidral Aga","Ford"
"José Luis Ramírez","11","7","08","PEAK","29","","0.138","","0.913","9:51.97","22","5420.842","19","63.5","146.835","37.841","56.98","7","Prestoflam","Ford"
"Rodrigo Rejón ","12","5","4","FEDEX","18","","0.051","","0.964","0 Laps","29","5462.463","28","63.551","146.717","49.501","75.11","10","CHALLENGE","Commscope- Infinitum","Ford"
"Julio Rejón","13","6","55","FEDEX","21","","0.043","","1.007","7 Laps","22","5422.804","18","63.594","146.618","37.827","56.98","0","CHALLENGE","Mothers- ProRally","Ford"
"Hugo Oliveras","14","8","11","PEAK","20","","0.031","","1.038","9:42.33","28","5411.202","25","63.625","146.546","48.247","72.52","7","NASCAR","Monster Energy- 3M- Quaker State- Freightliner","Toyota"
"Jake Cosío","15","9","51","PEAK","15","","0.115","","1.153","7:47.013","28","5295.885","27","63.74","146.282","49.297","72.52","6","NASCAR","Chevron- Havoline- Pioneer","Ford"
"Marco Marín","16","7","63","FEDEX","12","","0.084","","1.237","14.928","33","5504.869","31","63.824","146.089","55.895","85.47","7","CHALLENGE","MM- Poker","Ford"
"Santiago Tovar","17","10","26","PEAK","22","","0.108","","1.345","8 Laps","13","4325.784","3","63.932","145.842","28.021","33.67","4","NASCAR","Freightliner- Quaker State- Briggs Equipment- Monster Energy","Toyota"
"Elliot Van Rankin","18","8","95","FEDEX","0","","0.066","","1.411","-1 Laps","30","4754.478","29","63.998","145.692","58.833","77.69999999999999","7","CHALLENGE","Seep- Agapsa- Team Tame Racing","Toyota"
"Rodrigo Marban","19","9","00","FEDEX","0","","0.032","","1.443","1 Lap","28","5134.281","25","64.03","145.619","50.849","72.52","4","CHALLENGE","HRI","Toyota"
"Victor Barrales","20","10","39","FEDEX","31","","0.038","","1.481","14 Laps","15","5312.252","11","64.068","145.533","26.328","38.849999999999994","4","CHALLENGE","Hass CNC- Salsa Picante San Luis","Ford"
"Oscar Peralta Jr","21","11","9","FEDEX","11","","0.027","","1.508","5 Laps","24","5379.234","11","64.095","145.472","41.6","62.16","7","CHALLENGE","Ronal- 2B Racing","Toyota"
"Rubén Pardo","22","11","77","PEAK","4","","0.017","","1.525","-6 Laps","27","4613.519","22","64.112","145.433","54.567","69.92999999999999","7","NASCAR","ITCR Infraestructura- Lumo","Toyota"
"Ricardo Abarca","23","12","64","FEDEX","9","","0.026","","1.551","-1 Laps","30","5350.799","21","64.138","145.374","52.276","77.69999999999999","8","CHALLENGE","Necore- Hass CNC","Ford"
