"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484468-20200725","Kart Championship of Thailand 2020 R.1","2020-07-25 01:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484470","Mini ROK/Rookies","1073745211","Pre-Final","Race","2020-07-25 06:35:00 UTC","2020-07-25 06:47:03 UTC","FINAL","12","https://racehero.io/events/kart-championship-of-thailand-2020-r-1/results/1073745211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"CHANOKNAN VEERATACHA","1","1","1","MINI ROK","1","1","","","","0","12","702.009","11","57.973","82.031","81.291","15.852","0","MAXIMA MOTORSPORTS"
"KRITTAT JIRAYUPA","2","2","27","MINI ROK","3","3","1.559","","1.559","1.559","12","703.568","7","57.955","82.057","81.111","15.852","0","MAXIMA MOTORSPORTS"
"THUSCHAWUT JITRANUWATH","3","3","99","MINI ROK","2","2","1.532","","3.091","3.091","12","705.1","10","58.081","81.879","80.935","15.852","0","SINGHA MOTORSPORT TEAM THAILAND"
"RAYAN CARETTI","4","4","26","MINI ROK","4","4","2.606","","5.697","5.697","12","707.706","4","58.462","81.345","80.637","15.852","0","RMR.TH"
"SIRIKON KLAEWKRUA","5","5","2","MINI ROK","5","5","0.201","","5.898","5.898","12","707.907","10","58.278","81.602","80.614","15.852","0","DRS RACING"
"DANIEL JORDAN","6","6","11","MINI ROK","6","6","7.034","","12.932","12.932","12","714.941","3","58.873","80.777","79.821","15.852","0","SIMON RACING TEAM"
"NATAKORN SUKSRI","7","7","77","MINI ROK","9","9","0.198","","13.130","13.13","12","715.139","5","58.724","80.982","79.799","15.852","0","ONE-1 RACING TEAM"
"SIRI KONGSIRI","8","8","51","MINI ROK","7","7","0.425","","13.555","13.555","12","715.564","4","58.563","81.205","79.751","15.852","0","MOSQUITO RACING"
"JIRAYU RACHATAMETHAKUL","9","1","93","ROOKIES","14","3","1.905","","15.460","0","12","717.469","3","58.92","80.713","79.54","15.852","0","BAAN BAAN RACING TEAM"
"TAIYO VLIEGEN","10","9","35","MINI ROK","10","10","2.486","","17.946","17.946","12","719.955","3","58.476","81.326","79.265","15.852","0","SINGHA MOTORSPORT"
"POJCHARAPHON KHEMPHETCH","11","2","87","ROOKIES","13","2","0.392","","18.338","2.878","12","720.347","4","58.732","80.971","79.222","15.852","0","-"
"PHIPHATPOL DANKUL","12","10","9","MINI ROK","15","12","4.037","","22.375","22.375","12","724.384","4","58.705","81.008","78.78","15.852","0","MAXIMA MOTORSPORTS"
"KULAPAT KUNLABOON","13","3","14","ROOKIES","12","1","0.612","","22.987","7.527","12","724.996","5","58.932","80.696","78.714","15.852","0","CLUB 24 BOY RACING"
"CHANICHA BUDSARATRAKOOL","14","11","15","MINI ROK","11","11","","","DNF","6 Laps","6","362.994","5","59.294","80.204","78.606","7.926","0","CRG THAILAND"
"SIPPAPAS JIRAYAPAKORN","15","12","17","MINI ROK","8","8","","","DNF","12 Laps","0","1.775","0","0.0","0.0","0.0","0.0","0","FAMILY RACING TEAM"
