"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484468-20200725","Kart Championship of Thailand 2020 R.1","2020-07-25 01:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484470","Mini ROK/Rookies","1073745209","Qualify","Qualifying","2020-07-25 02:45:00 UTC","2020-07-25 02:55:00 UTC","FINAL","8","https://racehero.io/events/kart-championship-of-thailand-2020-r-1/results/1073745209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"CHANOKNAN VEERATACHA","1","1","1","MINI ROK","14","","","","","0","4","613.064","3","65.108","73.042","31.028","5.284","0","MAXIMA MOTORSPORTS"
"THUSCHAWUT JITRANUWATH","2","2","99","MINI ROK","5","4","0.098","","0.098","-2 Laps","6","543.061","3","65.206","72.932","52.542","7.926","0","SINGHA MOTORSPORT TEAM THAILAND"
"RAYAN CARETTI","3","3","26","MINI ROK","12","","0.712","","0.810","26.878","5","639.942","3","65.918","72.144","37.156","6.6049999999999995","0","RMR.TH"
"NATAKORN SUKSRI","4","4","77","MINI ROK","2","2","0.077","","0.887","31.607","8","644.671","3","65.995","72.06","59.014","10.568","0","ONE-1 RACING TEAM"
"KRITTAT JIRAYUPA","5","5","27","MINI ROK","8","","0.011","","0.898","32.102","7","645.166","6","66.006","72.048","51.598","9.247","0","MAXIMA MOTORSPORTS"
"TAIYO VLIEGEN","6","6","35","MINI ROK","6","5","0.054","","0.952","14.375","7","627.439","2","66.06","71.989","53.056","9.247","0","SINGHA MOTORSPORT"
"SIRIKON KLAEWKRUA","7","7","2","MINI ROK","10","","0.147","","1.099","40.993","7","654.057","4","66.207","71.829","50.896","9.247","0","DRS RACING"
"POJCHARAPHON KHEMPHETCH","8","1","87","ROOKIES","4","1","0.004","","1.103","0","8","662.162","5","66.211","71.825","57.455","10.568","0","-"
"SIRI KONGSIRI","9","8","51","MINI ROK","1","1","0.116","","1.219","27.622","8","640.686","2","66.327","71.699","59.381","10.568","0","MOSQUITO RACING"
"PHIPHATPOL DANKUL","10","9","9","MINI ROK","3","3","0.053","","1.272","53.467","8","666.531","7","66.38","71.642","57.079","10.568","0","MAXIMA MOTORSPORTS"
"KULAPAT KUNLABOON","11","2","14","ROOKIES","11","","0.054","","1.326","3 Laps","5","608.849","2","66.434","71.584","39.054","6.6049999999999995","0","CLUB 24 BOY RACING"
"SIPPAPAS JIRAYAPAKORN","12","10","17","MINI ROK","15","","0.012","","1.338","10.459","4","623.523","2","66.446","71.571","30.508","5.284","0","FAMILY RACING TEAM"
"JIRAYU RACHATAMETHAKUL","13","3","93","ROOKIES","9","","0.079","","1.417","1 Lap","7","649.653","6","66.525","71.486","51.242","9.247","0","BAAN BAAN RACING TEAM"
"DANIEL JORDAN","14","11","11","MINI ROK","7","6","0.377","","1.794","23.534","7","636.598","4","66.902","71.083","52.292","9.247","0","SIMON RACING TEAM"
"CHANICHA BUDSARATRAKOOL","15","12","15","MINI ROK","13","","1.170","","2.964","46.072","5","659.136","5","68.072","69.861","36.074","6.6049999999999995","0","CRG THAILAND"
