"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484468-20200725","Kart Championship of Thailand 2020 R.1","2020-07-25 01:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484472","Junior Open /Junior Rookies","1073745220","Heat","Race","2020-07-25 05:30:00 UTC","2020-07-25 05:41:01 UTC","FINAL","12","https://racehero.io/events/kart-championship-of-thailand-2020-r-1/results/1073745220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"AYRTON PHANUTAKOCH ASDATHORN","1","1","181","JUNIOR OPEN","3","1","","","","0","12","631.676","4","52.248","91.02","90.343","15.852","0","CRG THAILAND"
"NANDHAVUD BHIROMBHAKDI","2","1","107","JUNIOR OPEN/ROK GP","7","2","0.550","","0.550","0","12","632.226","6","52.017","91.424","90.264","15.852","0","SINGHA MOTORSPORT TEAM THAILAND"
"NORRARAT APIVART","3","2","125","JUNIOR OPEN","8","3","0.645","","1.195","1.195","12","632.871","9","52.171","91.154","90.172","15.852","0","RMR TH"
"SITARVEE LIMNANTHARAK","4","1","109","JUNIOR OPEN/X30 JUNIO","1","1","0.177","","1.372","0","12","633.048","9","52.254","91.009","90.147","15.852","0","MAXIMA MOTORSPORTS"
"CHANOKNAN  VEERATACHA","5","2","101","JUNIOR OPEN/X30 JUNIO","2","2","2.246","","3.618","2.246","12","635.294","8","52.467","90.64","89.828","15.852","0","MAXIMA MOTORSPORTS"
"KITTINUT LUEANGARUNCHAI","6","2","177","JUNIOR OPEN/ROK GP","5","1","1.635","","5.253","4.703","12","636.929","9","52.675","90.282","89.597","15.852","0","BAAN BAAN RACING TEAM"
"TOUCH JORNSAI","7","1","178","JUNIOR OPEN/ROTAX","11","1","0.369","","5.622","0","12","637.298","5","52.462","90.648","89.546","15.852","0","BOY RACING"
"CHANYANUCH BUDSARATRAKOOL","8","1","155","JUNIOR ROOKIES/ROTAX","6","1","1.437","","7.059","0","12","638.735","8","52.58","90.445","89.344","15.852","0","CRG THAILAND"
"PHUWAPON THAWEEKRAIKUN","9","3","189","JUNIOR OPEN/ROK GP","10","3","1.017","","8.076","7.526","12","639.752","7","52.775","90.111","89.202","15.852","0","BAAN BAAN RACING TEAM"
"CHASE PARKS","10","1","122","JUNIOR ROOKIES/ROK GP","9","1","4.237","","12.313","0","12","643.989","6","52.412","90.735","88.615","15.852","0","DRS"
"PIYAWAT CHAIYA","11","1","108","JUNIOR ROOKIES","14","1","0.639","","12.952","0","12","644.628","7","52.576","90.452","88.527","15.852","0","DSR"
"SUPAWIT ABYIM","12","2","104","JUNIOR ROOKIES/ROK GP","12","2","5.922","","18.874","6.561","12","650.55","12","53.038","89.664","87.721","15.852","0","NOY RACING TEAM"
"FREDERICK WATTANAPONG BENNETT","13","1","194","JUNIOR ROOKIES/X30 JUN","15","1","4.466","","23.340","0","12","655.016","5","53.101","89.558","87.123","15.852","0","AF RACING"
"ALEXANDER SEYUOUR","14","2","106","JUNIOR ROOKIES/ROTAX","13","2","1.894","","25.234","18.175","12","656.91","11","53.573","88.769","86.872","15.852","0","SUPER-ROO"
"CHINNATCHAPHAT BUNCHUEN","15","2","199","JUNIOR ROOKIES","16","2","0.631","","25.865","12.913","12","657.541","3","53.263","89.285","86.789","15.852","0","NK-J-095"
"PANALIN TOUYDAT","16","3","128","JUNIOR OPEN","4","2","","","DNF","11 Laps","1","91.431","1","53.667","88.613","52.013","1.321","0","SIMON RACING, NP TIRE"
