"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484468-20200725","Kart Championship of Thailand 2020 R.1","2020-07-25 01:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484472","Junior Open /Junior Rookies","1073745221","Pre-Final","Race","2020-07-25 07:15:00 UTC","2020-07-25 07:28:11 UTC","FINAL","14","https://racehero.io/events/kart-championship-of-thailand-2020-r-1/results/1073745221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NORRARAT APIVART","1","1","125","JUNIOR OPEN","3","2","","","","0","14","736.956","7","52.291","90.945","90.342","18.494","0","RMR TH"
"NANDHAVUD BHIROMBHAKDI","2","1","107","JUNIOR OPEN/ROK GP","2","1","0.579","","0.579","0","14","737.535","4","52.082","91.31","90.272","18.494","0","SINGHA MOTORSPORT TEAM THAILAND"
"AYRTON PHANUTAKOCH ASDATHORN","3","2","181","JUNIOR OPEN","1","1","1.009","","1.588","1.588","14","738.544","8","52.391","90.771","90.148","18.494","0","CRG THAILAND"
"SITARVEE LIMNANTHARAK","4","1","109","JUNIOR OPEN/X30 JUNIO","4","1","0.582","","2.170","0","14","739.126","6","52.343","90.855","90.077","18.494","0","MAXIMA MOTORSPORTS"
"TOUCH JORNSAI","5","1","178","JUNIOR OPEN/ROTAX","7","1","6.373","","8.543","0","14","745.499","11","52.64","90.342","89.307","18.494","0","BOY RACING"
"CHANOKNAN  VEERATACHA","6","2","101","JUNIOR OPEN/X30 JUNIO","5","2","3.363","","11.906","9.736","14","748.862","4","52.57","90.462","88.906","18.494","0","MAXIMA MOTORSPORTS"
"PIYAWAT CHAIYA","7","1","108","JUNIOR ROOKIES","11","1","0.590","","12.496","0","14","749.452","4","53.08","89.593","88.836","18.494","0","DSR"
"CHANYANUCH BUDSARATRAKOOL","8","1","155","JUNIOR ROOKIES/ROTAX","8","1","0.535","","13.031","0","14","749.987","5","52.993","89.74","88.773","18.494","0","CRG THAILAND"
"CHASE PARKS","9","1","122","JUNIOR ROOKIES/ROK GP","10","1","1.550","","14.581","0","14","751.537","12","52.954","89.806","88.59","18.494","0","DRS"
"PHUWAPON THAWEEKRAIKUN","10","2","189","JUNIOR OPEN/ROK GP","9","3","1.810","","16.391","15.812","14","753.347","2","53.136","89.499","88.377","18.494","0","BAAN BAAN RACING TEAM"
"FREDERICK WATTANAPONG BENNETT","11","1","194","JUNIOR ROOKIES/X30 JUN","13","1","0.901","","17.292","0","14","754.248","3","53.186","89.415","88.271","18.494","0","AF RACING"
"KITTINUT LUEANGARUNCHAI","12","3","177","JUNIOR OPEN/ROK GP","6","2","1.063","","18.355","17.776","14","755.311","2","53.151","89.473","88.147","18.494","0","BAAN BAAN RACING TEAM"
"SUPAWIT ABYIM","13","2","104","JUNIOR ROOKIES/ROK GP","12","2","0.142","","18.497","3.916","14","755.453","4","53.139","89.494","88.13","18.494","0","NOY RACING TEAM"
"PANALIN TOUYDAT","14","3","128","JUNIOR OPEN","16","3","3.042","","21.539","21.539","14","758.495","9","52.882","89.929","87.777","18.494","0","SIMON RACING, NP TIRE"
"ALEXANDER SEYUOUR","15","2","106","JUNIOR ROOKIES/ROTAX","14","2","2.382","","23.921","10.89","14","760.877","10","53.592","88.737","87.502","18.494","0","SUPER-ROO"
"CHINNATCHAPHAT BUNCHUEN","16","2","199","JUNIOR ROOKIES","15","2","3 Laps","","3 Laps","40.101","11","789.553","3","55.171","86.197","66.255","14.530999999999999","0","NK-J-095"
