"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484468-20200725","Kart Championship of Thailand 2020 R.1","2020-07-25 01:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484469","4 Stroke","1073745205","Qualify (Revised#1)","Qualifying","2020-07-25 02:30:00 UTC","2020-07-25 02:40:00 UTC","FINAL","5","https://racehero.io/events/kart-championship-of-thailand-2020-r-1/results/1073745205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"WINAI ON IN","1","1","748","4 STROKE OPEN","7","","","","","0","3","713.981","1","62.645","75.913","19.982","3.963","0","BAAN BAAN RACING TEAM"
"NIRUTE TOSATJA","2","1","543","4 STROKE/GX270MO/GX390","0","","4.835","","4.835","0","3","708.356","3","67.48","70.474","20.141","3.963","0","-"
"MUTCHIMA PENGSOMBOON","3","1","788","4 STROKE/GX390 MO","5","","1.739","","6.574","0","4","749.774","4","69.219","68.704","25.371","5.284","0","BAAN BAAN RACING TEAM"
"PUTACH HUDSARANG","4","1","971","GX 270 STD","8","","0.102","","6.676","0","2","750.876","2","69.321","68.603","12.667","2.642","0","ONE ONE RACING"
"JEERASAK YANAKO","5","2","791","4 STROKE OPEN","3","1","4.420","","11.096","12.105","5","726.086","4","73.741","64.491","32.748","6.6049999999999995","0","MSP RACING TEAM"
"RUTTASAK UTISANON","6","2","931","GX 270 STD","4","3","3.021","","14.117","-3 Laps","5","722.795","2","76.762","61.953","32.897","6.6049999999999995","0","MSP RACING TEAM"
"SARAWUT SAKDATIEN","7","3","969","GX 270 STD","1","1","2.301","","16.418","-3 Laps","5","732.488","2","79.063","60.15","32.462","6.6049999999999995","0","¼éÒãºÊÃÒÇظ ÁÍàµÍÃìʻͷ"
"EKKASIT ISSARANGKRUN NA AYUTAYA","8","4","916","GX 270 STD","2","2","2.999","","19.417","-3 Laps","5","725.309","4","82.062","57.951","32.783","6.6049999999999995","0","¼éÒãºÊÃÒÇظ ÁÍàµÍÃìʻͷ"
"THAMMARAK JAIKAEW","9","1","589","GX270 MO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FAMILY RACING"
"EAKTANAPONG NEAMPRASERT","10","3","717","4 STROKE OPEN","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MSP RACING TEAM"
"SURACHAI NAKAPAKORN","11","1","673","GX390 MO","11","","","","","0","4","701.812","4","67.758","70.185","27.105","5.284","0","MSP RACING TEAM"
