"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484468-20200725","Kart Championship of Thailand 2020 R.1","2020-07-25 01:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484470","Mini ROK/Rookies","1073745210","Heat (Revised #1)","Race","2020-07-25 04:05:00 UTC","2020-07-25 04:15:18 UTC","FINAL","10","https://racehero.io/events/kart-championship-of-thailand-2020-r-1/results/1073745210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"CHANOKNAN VEERATACHA","1","1","1","MINI ROK","1","1","","","","0","10","581.616","5","57.66","82.477","81.765","13.21","0","MAXIMA MOTORSPORTS"
"THUSCHAWUT JITRANUWATH","2","2","99","MINI ROK","2","2","2.630","","2.630","2.63","10","584.246","4","57.9","82.135","81.397","13.21","0","SINGHA MOTORSPORT TEAM THAILAND"
"KRITTAT JIRAYUPA","3","3","27","MINI ROK","5","5","2.397","","5.027","5.027","10","586.643","8","57.971","82.034","81.065","13.21","0","MAXIMA MOTORSPORTS"
"RAYAN CARETTI","4","4","26","MINI ROK","3","3","4.479","","9.506","9.506","10","591.122","6","58.439","81.377","80.45","13.21","0","RMR.TH"
"SIRIKON KLAEWKRUA","5","5","2","MINI ROK","7","7","0.366","","9.872","9.872","10","591.488","6","58.014","81.973","80.401","13.21","0","DRS RACING"
"DANIEL JORDAN","6","6","11","MINI ROK","14","11","4.582","","14.454","14.454","10","596.07","5","58.468","81.337","79.783","13.21","0","SIMON RACING TEAM"
"SIRI KONGSIRI","7","7","51","MINI ROK","9","8","0.729","","15.183","15.183","10","596.799","5","58.534","81.245","79.685","13.21","0","MOSQUITO RACING"
"SIPPAPAS JIRAYAPAKORN","8","8","17","MINI ROK","12","10","0.414","","15.597","15.597","10","597.213","6","59.103","80.463","79.63","13.21","0","FAMILY RACING TEAM"
"NATAKORN SUKSRI","9","9","77","MINI ROK","4","4","0.093","","15.690","15.69","10","597.306","3","58.359","81.489","79.617","13.21","0","ONE-1 RACING TEAM"
"TAIYO VLIEGEN","10","10","35","MINI ROK","6","6","3.677","","19.367","19.367","10","600.983","5","58.271","81.612","79.13","13.21","0","SINGHA MOTORSPORT"
"CHANICHA BUDSARATRAKOOL","11","11","15","MINI ROK","15","12","0.429","","19.796","19.796","10","601.412","5","59.155","80.392","79.074","13.21","0","CRG THAILAND"
"KULAPAT KUNLABOON","12","1","14","ROOKIES","11","2","0.802","","20.598","0","10","602.214","5","58.493","81.302","78.969","13.21","0","CLUB 24 BOY RACING"
"POJCHARAPHON KHEMPHETCH","13","2","87","ROOKIES","8","1","1.812","","22.410","1.812","10","604.026","3","58.717","80.992","78.732","13.21","0","-"
"JIRAYU RACHATAMETHAKUL","14","3","93","ROOKIES","13","3","1 Lap","","1 Lap","1 Lap","9","590.117","2","59.032","80.56","72.529","11.889","0","BAAN BAAN RACING TEAM"
"PHIPHATPOL DANKUL","15","12","9","MINI ROK","10","9","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAXIMA MOTORSPORTS"
