"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484468-20200725","Kart Championship of Thailand 2020 R.1","2020-07-25 01:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484470","Mini ROK/Rookies","1073745212","Final - Official Result","Race","2020-07-25 08:25:00 UTC","2020-07-25 08:41:18 UTC","FINAL","15","https://racehero.io/events/kart-championship-of-thailand-2020-r-1/results/1073745212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"KRITTAT JIRAYUPA","1","1","27","MINI ROK","2","2","","","","0","15","884.084","6","58.447","81.366","80.687","19.814999999999998","0","MAXIMA MOTORSPORTS"
"THUSCHAWUT JITRANUWATH","2","2","99","MINI ROK","3","3","0.191","","0.191","0.191","15","884.275","7","58.426","81.395","80.669","19.814999999999998","0","SINGHA MOTORSPORT TEAM THAILAND"
"SIRIKON KLAEWKRUA","3","3","2","MINI ROK","5","5","1.877","","2.068","2.068","15","886.152","6","58.657","81.075","80.499","19.814999999999998","0","DRS RACING"
"RAYAN CARETTI","4","4","26","MINI ROK","4","4","3.560","","5.628","5.628","15","889.712","3","58.849","80.81","80.177","19.814999999999998","0","RMR.TH"
"NATAKORN SUKSRI","5","5","77","MINI ROK","7","7","2.058","","7.686","7.686","15","891.77","11","58.762","80.93","79.991","19.814999999999998","0","ONE-1 RACING TEAM"
"TAIYO VLIEGEN","6","6","35","MINI ROK","10","9","0.861","","8.547","8.547","15","892.631","13","58.816","80.856","79.914","19.814999999999998","0","SINGHA MOTORSPORT"
"DANIEL JORDAN","7","7","11","MINI ROK","6","6","0.785","","9.332","9.332","15","893.416","3","58.761","80.931","79.844","19.814999999999998","0","SIMON RACING TEAM"
"PHIPHATPOL DANKUL","8","8","9","MINI ROK","12","10","3.017","","12.349","12.349","15","896.433","3","58.768","80.922","79.575","19.814999999999998","0","MAXIMA MOTORSPORTS"
"SIRI KONGSIRI","9","9","51","MINI ROK","8","8","0.331","","12.680","12.68","15","896.764","10","59.023","80.572","79.546","19.814999999999998","0","MOSQUITO RACING"
"JIRAYU RACHATAMETHAKUL","10","1","93","ROOKIES","9","1","3.733","","16.413","0","15","900.497","5","59.385","80.081","79.216","19.814999999999998","0","BAAN BAAN RACING TEAM"
"SIPPAPAS JIRAYAPAKORN","11","10","17","MINI ROK","15","12","0.075","","16.488","16.488","15","900.572","4","59.227","80.294","79.21","19.814999999999998","0","FAMILY RACING TEAM"
"KULAPAT KUNLABOON","12","2","14","ROOKIES","13","3","0.401","","16.889","0.476","15","900.973","10","59.044","80.543","79.174","19.814999999999998","0","CLUB 24 BOY RACING"
"CHANICHA BUDSARATRAKOOL","13","11","15","MINI ROK","14","11","13.309","","30.198","30.198","15","914.282","4","59.533","79.882","78.022","19.814999999999998","0","CRG THAILAND"
"POJCHARAPHON KHEMPHETCH","14","3","87","ROOKIES","11","2","","","DNF","5 Laps","10","601.301","2","59.228","80.293","79.089","13.209999999999999","0","-"
"CHANOKNAN VEERATACHA","15","12","1","MINI ROK","1","1","","","DNF","10 Laps","5","325.59","3","58.858","80.798","73.03","6.6049999999999995","0","MAXIMA MOTORSPORTS"
