"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484468-20200725","Kart Championship of Thailand 2020 R.1","2020-07-25 01:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484469","4 Stroke","1073745207","Final - Official Result","Race","2020-07-25 08:00:00 UTC","2020-07-25 08:16:37 UTC","FINAL","17","https://racehero.io/events/kart-championship-of-thailand-2020-r-1/results/1073745207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"WINAI ON IN","1","1","748","4 STROKE OPEN","1","1","","","","0","17","949.295","2","55.303","85.992","85.163","22.457","0","BAAN BAAN RACING TEAM"
"MUTCHIMA PENGSOMBOON","2","1","788","4 STROKE OPEN/GX390 MO","3","1","0.184","","0.184","0","17","949.479","2","55.143","86.241","85.147","22.457","0","BAAN BAAN RACING TEAM"
"NIRUTE TOSATJA","3","1","543","4 STROKE/GX270MO/GX390","2","1","5.993","","6.177","0","17","955.472","4","55.333","85.945","84.613","22.457","0","-"
"JEERASAK YANAKO","4","2","791","4 STROKE OPEN","4","2","1 Lap","","1 Lap","32.192","16","981.487","3","59.985","79.28","77.525","21.136","0","MSP RACING TEAM"
"PUTACH HUDSARANG","5","1","971","GX 270 STD","5","1","1 Lap","","2 Laps","0","15","955.301","6","62.698","75.849","74.672","19.814999999999998","0","ONE ONE RACING"
"RUTTASAK UTISANON","6","2","931","GX 270 STD","7","2","16.269","","2 Laps","16.269","15","971.57","8","63.799","74.54","73.421","19.814999999999998","0","MSP RACING TEAM"
"THAMMARAK JAIKAEW","7","1","589","GX 270 MO","6","1","1.778","","2 Laps","0","15","973.348","2","62.377","76.24","73.287","19.814999999999998","0","FAMILY RACING"
"EKKASIT ISSARANGKRUN NA AYUTAYA","8","3","916","GX 270 STD","8","3","1.546","","2 Laps","19.593","15","974.894","8","63.891","74.433","73.171","19.814999999999998","0","¼éÒãºÊÃÒÇظ ÁÍàµÍÃìʻͷ"
"EAKTANAPONG NEAMPRASERT","9","3","717","4 STROKE OPEN","11","3","9.261","","2 Laps","34.86","15","984.155","2","56.619","83.993","72.482","19.814999999999998","0","MSP RACING TEAM"
"SARAWUT SAKDATIEN","10","4","969","GX 270 STD","9","4","6.588","","2 Laps","35.442","15","990.743","14","65.056","73.1","72.001","19.814999999999998","0","¼éÒãºÊÃÒÇظ ÁÍàµÍÃìʻͷ"
"SURACHAI NAKAPAKORN","11","1","673","GX 390 MO","10","1","","","DNF","0","8","465.29","5","57.131","83.24","81.766","10.568","0","MSP RACING TEAM"
