"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484468-20200725","Kart Championship of Thailand 2020 R.1","2020-07-25 01:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484469","4 Stroke","1073745206","Pre-Final","Race","2020-07-25 06:15:00 UTC","2020-07-25 06:29:10 UTC","FINAL","14","https://racehero.io/events/kart-championship-of-thailand-2020-r-1/results/1073745206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"WINAI ON IN","1","1","748","4 STROKE OPEN","1","1","","","","0","14","782.86","10","54.855","86.694","85.045","18.494","0","BAAN BAAN RACING TEAM"
"NIRUTE TOSATJA","2","1","543","4 STROKE/GX270MO/GX390","4","1","8.041","","8.041","0","14","790.901","5","55.453","85.759","84.18","18.494","0","-"
"MUTCHIMA PENGSOMBOON","3","1","788","4 STROKE/GX390 MO","3","1","1 Lap","","1 Lap","0","13","788.761","8","58.57","81.195","78.38","17.173","0","BAAN BAAN RACING TEAM"
"JEERASAK YANAKO","4","2","791","4 STROKE OPEN","6","3","5.590","","1 Lap","11.491","13","794.351","8","59.241","80.275","77.828","17.173","0","MSP RACING TEAM"
"PUTACH HUDSARANG","5","1","971","GX 270 STD","7","1","30.860","","1 Lap","0","13","825.211","4","62.319","76.311","74.918","17.173","0","ONE ONE RACING"
"THAMMARAK JAIKAEW","6","1","589","GX270 MO","9","1","0.439","","1 Lap","0","13","825.65","7","61.492","77.337","74.878","17.173","0","FAMILY RACING"
"RUTTASAK UTISANON","7","2","931","GX 270 STD","8","2","19.674","","1 Lap","20.113","13","845.324","11","63.694","74.663","73.135","17.173","0","MSP RACING TEAM"
"EKKASIT ISSARANGKRUN NA AYUTAYA","8","3","916","GX 270 STD","11","4","1 Lap","","2 Laps","1 Lap","12","788.061","8","64.3","73.96","72.415","15.852","0","¼éÒãºÊÃÒÇظ ÁÍàµÍÃìʻͷ"
"SARAWUT SAKDATIEN","9","4","969","GX 270 STD","10","3","4.972","","2 Laps","1 Lap","12","793.033","5","65.4","72.716","71.961","15.852","0","¼éÒãºÊÃÒÇظ ÁÍàµÍÃìʻͷ"
"SURACHAI NAKAPAKORN","10","1","673","GX390 MO","5","1","","","DNF","0","3","227.714","3","59.948","79.329","62.652","3.963","0","MSP RACING TEAM"
"EAKTANAPONG NEAMPRASERT","11","3","717","4 STROKE OPEN","2","2","","","DNF","12 Laps","2","191.484","2","59.66","79.712","49.671","2.642","0","MSP RACING TEAM"
