"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484468-20200725","Kart Championship of Thailand 2020 R.1","2020-07-25 01:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484469","4 Stroke","1073745204","Heat","Race","2020-07-25 03:45:00 UTC","2020-07-25 03:57:38 UTC","FINAL","12","https://racehero.io/events/kart-championship-of-thailand-2020-r-1/results/1073745204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"WINAI ON IN","1","1","748","4 STROKE OPEN","1","1","","","","0","12","701.641","2","56.925","83.542","81.334","15.852","0","BAAN BAAN RACING TEAM"
"EAKTANAPONG NEAMPRASERT","2","2","717","4 STROKE OPEN","10","3","7.101","","7.101","7.101","12","708.742","9","57.334","82.946","80.519","15.852","0","MSP RACING TEAM"
"MUTCHIMA PENGSOMBOON","3","1","788","4 STROKE/GX390 MO","3","1","2.492","","9.593","0","12","711.234","7","57.143","83.223","80.237","15.852","0","BAAN BAAN RACING TEAM"
"NIRUTE TOSATJA","4","1","543","4 STROKE/GX270MO/GX390","2","1","5.611","","15.204","0","12","716.845","12","59.162","80.383","79.609","15.852","0","-"
"SURACHAI NAKAPAKORN","5","1","673","GX390 MO","11","1","0.163","","15.367","0","12","717.008","12","57.672","82.459","79.591","15.852","0","MSP RACING TEAM"
"JEERASAK YANAKO","6","3","791","4 STROKE OPEN","5","2","23.170","","38.537","38.537","12","740.178","4","59.886","79.411","77.099","15.852","0","MSP RACING TEAM"
"PUTACH HUDSARANG","7","1","971","GX 270 STD","4","1","16.188","","54.725","0","12","756.366","4","62.329","76.298","75.449","15.852","0","ONE ONE RACING"
"RUTTASAK UTISANON","8","2","931","GX 270 STD","6","2","1 Lap","","1 Lap","1 Lap","11","737.045","11","64.856","73.326","70.975","14.530999999999999","0","MSP RACING TEAM"
"THAMMARAK JAIKAEW","9","1","589","GX270 MO","9","1","2.898","","1 Lap","0","11","739.943","2","65.679","72.407","70.697","14.530999999999999","0","FAMILY RACING"
"SARAWUT SAKDATIEN","10","3","969","GX 270 STD","7","3","8.294","","1 Lap","1 Lap","11","748.237","8","66.126","71.917","69.913","14.530999999999999","0","¼éÒãºÊÃÒÇظ ÁÍàµÍÃìʻͷ"
"EKKASIT ISSARANGKRUN NA AYUTAYA","11","4","916","GX 270 STD","8","4","1 Lap","","2 Laps","2 Laps","10","704.309","6","65.433","72.679","67.521","13.209999999999999","0","¼éÒãºÊÃÒÇظ ÁÍàµÍÃìʻͷ"
