"Event ID","Event Name","Started At","Ended At"
"315-489-2147484852-20180120","19 Track Day VMX","2018-01-20 10:04:00 UTC","2018-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484854","Grupo A e B","1073747805","Treino 6","Practice","2018-01-20 10:04:00 UTC","2018-01-20 17:29:19 UTC","PROVISIONAL","10","https://racehero.io/events/19-track-day-vmx/results/1073747805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hugo Kamitani","1","1","5","A","2","1","","","","0","9","754.561","6","71.639","153.67","131.307","27.522","0"
"D Santos Queiroz","2","2","2","A","8","","","","0.571","1:24.077","8","838.638","3","72.21","152.455","105.016","24.464","0"
"Antonio Muchaki","3","1","59","B","3","2","","","1.042","0","10","838.018","7","72.681","151.467","131.367","30.58","0"
"Maicon G Lemuny","4","2","4","B","6","5","","","1.917","1 Lap","9","825.215","7","73.556","149.666","120.065","27.522","0"
"Leandro Buzinaro","5","3","1","A","10","","","","5.215","7 Laps","2","396.129","2","76.854","143.243","55.582","6.116","0"
"Evandro S de Oliveira","6","3","1","B","4","3","","","5.905","9.22","9","847.238","9","77.544","141.968","116.944","27.522","0"
"Henrique Verri","7","4","2","B","5","4","","","6.481","8.143","9","846.161","8","78.12","140.922","117.093","27.522","0"
"Diego Feriani","8","4","3","A","9","","","","8.212","2:19.203","8","893.764","6","79.851","137.867","98.539","24.464","0"
"Vagner","9","5","43","B","1","1","","","8.425","1 Lap","9","823.585","3","80.064","137.5","120.302","27.522","0"
"Enio Wilde","10","6","5","B","7","6","","","14.602","5.522","8","843.54","6","86.241","127.652","104.406","24.464","0"
