"Event ID","Event Name","Started At","Ended At"
"2701-4068-2147483706-20220604","7MA VALIDA CAMPEONATO ROTAX","2022-06-03 11:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3059","Autódromo XRP - Circuito Sudamericano","4068","Autódromo XRP - Circuito Sudamericano","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","MINI MAX","1073742231","PRACTICA OFICIAL 3","Practice","2022-06-04 17:12:00 UTC","2022-06-04 17:22:30 UTC","FINAL","8","https://racehero.io/events/7ma-valida-campeonato-rotax/results/1073742231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","No. Chassis"
"UMANA Luis A.","1","1","177","MIN","4","4","","","","0","7","519.384","4","63.094","76.4","64.967","9.373","0","COL","PRAGA"
"NIETO Camila","2","2","111","MIN","9","9","0.312","","0.312","1:09.6","8","588.984","7","63.406","76.024","65.474","10.712","0","COL","NIETO CAMILA","TONY"
"SANTAMARIA Mateo","3","3","112","MIN","8","8","0.247","","0.559","1:10.852","8","590.236","5","63.653","75.729","65.335","10.712","0","PAN","MATEO SANTAMARIA","ENERGY"
"CHAPARRO Pipe","4","4","187","MIN","5","5","0.001","","0.560","1:08.056","8","587.44","6","63.654","75.728","65.646","10.712","0","COL","CHAPARRO PIPE","PAROLIN"
"PEREZ Santiago","5","5","105","MIN","1","1","0.069","","0.629","59.226","8","578.61","8","63.723","75.646","66.648","10.712","0","COL","PEREZ GRANADOS SANTIAGO","PAROLIN"
"VEGA Jacobo","6","6","120","MIN","7","7","0.039","","0.668","1:11.008","8","590.392","5","63.762","75.6","65.318","10.712","0","COL","JS KARTING TEAM COL","KR"
"VANEGAS Juan S.","7","7","108","MIN","6","6","0.186","","0.854","1:09.761","8","589.145","5","63.948","75.38","65.456","10.712","0","COL","VANEGAS PINZON JUAN SEBASTIAN","PAROLIN"
"RINCON Thomas","8","8","100","MIN","3","3","0.344","","1.198","1.598","7","520.982","7","64.292","74.977","64.768","9.373","0","COL","HWM RACING TEAM","PAROLIN"
"GONZALEZ Jeronimo","9","9","107","MIN","2","2","0.293","","1.491","1:09.616","8","589.0","4","64.585","74.637","65.472","10.712","0","COL","GONZALEZ RUIZ JERONIMO","RICCIARDO"
"CACERES Vasco","10","10","122","MIN","11","11","0.732","","2.223","42.562","7","561.946","6","65.317","73.8","60.046","9.373","0","PER","CACERES VASCO","SODI"
"MARTIN Kinich","11","11","119","MIN","10","10","0.276","","2.499","25.733","7","545.117","6","65.593","73.49","61.9","9.373","0","COL","MARTIN KINICH","TONY"
