"Event ID","Event Name","Started At","Ended At"
"2701-4068-2147483706-20220604","7MA VALIDA CAMPEONATO ROTAX","2022-06-03 11:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3059","Autódromo XRP - Circuito Sudamericano","4068","Autódromo XRP - Circuito Sudamericano","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","BABY MAX","1073742170","PRACTICA CRONOMETRADA TURBO","Practice","2022-06-04 12:40:00 UTC","2022-06-04 12:51:04 UTC","FINAL","9","https://racehero.io/events/7ma-valida-campeonato-rotax/results/1073742170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"KISHIMOTO Joaquin","1","1","13","TURBO","9","9","","","","0","9","627.582","8","58.274","82.72","69.128","12.051","0","PER","KISHIMOTO JOAQUIN","PRAGA"
"GIL Barlahan","2","2","16","TURBO","4","4","0.522","","0.522","0 Laps","9","604.199","6","58.796","81.985","71.803","12.051","0","COL","GIL GAITAN BARLAHAN","BIRELART"
"GIANFRANCESCO Silvano","3","3","18","TURBO","11","11","1.203","","1.725","1.179","9","628.761","6","59.999","80.341","68.999","12.051","0","COL","GIANFRANCESCO SILVANO","BIRELART"
"MONTAÑO Juan M.","4","4","7","TURBO","12","12","0.112","","1.837","0 Laps","9","626.745","2","60.111","80.192","69.22","12.051","0","COL","MONTANO ESCOBAR JUAN MARTIN","BIRELART"
"CARDENAS Santiago","5","5","17","TURBO","1","1","0.764","","2.601","0 Laps","9","611.134","8","60.875","79.185","70.989","12.051","0","COL","CARDENAS SANTIAGO","BIRELART"
"CARDONA Alejandro","6","6","4","TURBO","10","10","3.105","","5.706","25.993","8","653.575","6","63.98","75.342","59.003","10.712","0","COL","LUIS CARDONA","BIRELART"
"BELTRAN Martin","7","7","9","TURBO","14","14","0.315","","6.021","1 Lap","8","609.065","6","64.295","74.973","63.315","10.712","0","COL","BELTRAN MARTIN","BIRELART"
"PINEDA Santiago","8","8","15","TURBO","15","15","0.234","","6.255","1 Lap","8","618.405","6","64.529","74.701","62.359","10.712","0","COL","PINEDA PENA SANTIAGO","BIRELART"
"MURCIA Jeremias","9","9","2","TURBO","13","13","0.036","","6.291","16.102","8","643.684","6","64.565","74.66","59.91","10.712","0","COL","MURCIA JEREMIAS","BIRELART"
"VELASQUEZ Tomas","10","10","12","TURBO","3","3","0.218","","6.509","26.863","9","654.445","5","64.783","74.408","66.291","12.051","0","COL","VELASQUEZ TOMAS","BIRELART"
"ALFONSO Jerónimo","11","11","1","TURBO","2","2","0.114","","6.623","27.258","9","654.84","6","64.897","74.278","66.251","12.051","0","COL","JERONIMO ALFONSO","BIRELART"
"MONROY Cristobal","12","12","10","TURBO","8","8","0.258","","6.881","1 Lap","8","619.813","8","65.155","73.984","62.217","10.712","0","COL","MONROY CRISTOBAL","BIRELART"
"LIS Juan","13","13","11","TURBO","6","6","2.472","","9.353","1 Lap","8","622.718","6","67.627","71.279","61.927","10.712","0","COL","LIS JUAN","BIRELART"
"VELASCO Enrique","14","14","6","TURBO","7","7","1.491","","10.844","12.63","8","640.212","3","69.118","69.742","60.235","10.712","0","COL","VELASCO ENRIQUE","BIRELART"
"RODRIGUEZ Josh","15","15","8","TURBO","5","5","9.432","","20.276","33.179","6","660.761","2","78.55","61.367","43.771","8.033999999999999","0","COL","RODRIGUEZ JOSH","BIRELART"
"SOLER Jeronimo","16","16","5","TURBO","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","BIRELART"
"BAEZ Mathis","17","17","72","TURBO","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","BAEZ MATHIS","BIRELART"
