"Event ID","Event Name","Started At","Ended At"
"2701-4068-2147483706-20220604","7MA VALIDA CAMPEONATO ROTAX","2022-06-03 11:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3059","Autódromo XRP - Circuito Sudamericano","4068","Autódromo XRP - Circuito Sudamericano","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","JUNIOR MAX","1073742215","PRACTICA OFICIAL 3","Practice","2022-06-04 17:48:00 UTC","2022-06-04 17:57:50 UTC","FINAL","8","https://racehero.io/events/7ma-valida-campeonato-rotax/results/1073742215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"GARZON Sebastian","1","1","255","JUN","12","12","","","","0","8","558.646","6","58.438","82.487","69.03","10.712","0","COL","GARZON OROZCO SEBASTIAN","CRG"
"ROMERO Jeronimo","2","2","203","JUN","6","6","0.489","","0.489","0 Laps","8","552.513","4","58.927","81.803","69.796","10.712","0","COL","ROMERO JERONIMO","TONY"
"UMANA Luis A.","3","3","277","JUN","10","10","0.215","","0.704","0 Laps","8","554.273","4","59.142","81.506","69.574","10.712","0","COL","TONY"
"MARTINEZ Amador","4","4","211","JUN","4","4","0.013","","0.717","0 Laps","8","540.688","8","59.155","81.488","71.322","10.712","0","COL","MARTINEZ AMADOR","KR"
"SANTAMARIA Mauro","5","5","208","JUN","3","3","0.180","","0.897","0 Laps","8","540.28","7","59.335","81.24","71.376","10.712","0","PAN","SANTAMARIA MAURO","ENERGY"
"ARANGO Pedro","6","6","295","JUN","11","11","0.027","","0.924","1.501","8","560.147","6","59.362","81.203","68.845","10.712","0","COL","ARANGO PEDRO","TONY"
"ARIZA Josue","7","7","213","JUN","2","2","0.030","","0.954","0 Laps","8","540.888","7","59.392","81.162","71.296","10.712","0","COL","ARIZA JOSUE","TONY"
"QUINTERO Daniel","8","8","233","JUN","9","9","0.003","","0.957","0 Laps","8","556.522","4","59.395","81.158","69.293","10.712","0","COL","QUINTERO DANIEL","TONY"
"GOMEZ Geronimo","9","9","221","JUN","1","1","0.079","","1.036","0 Laps","8","542.393","7","59.474","81.051","71.098","10.712","0","COL","GOMEZ GERONIMO","KOSMIC"
"GELACIO Santiago","10","10","206","JUN","5","5","0.191","","1.227","0 Laps","8","552.868","3","59.665","80.791","69.751","10.712","0","COL","GELACIO SANTIAGO","INTREPID"
"MEDINA Santiago","11","11","205","JUN","7","7","0.515","","1.742","4 Laps","4","315.558","4","60.18","80.1","61.103","5.356","0","COL","MEDINA SANTIAGO","LN"
"POL VAN DE August","12","12","217","JUN","8","8","1.606","","3.348","30.94","8","589.586","7","61.786","78.018","65.407","10.712","0","COL","CLAUDIA GONZALEZ","KOSMIC"
"VILLEGAS Lorenzo","13","13","200","JUN","0","","","","","8 Laps","0","103.942","0","0.0","0.0","0.0","0.0","0","COL","VILLEGAS LORENZO","EXPRIT"
