"Event ID","Event Name","Started At","Ended At"
"2701-4068-2147483706-20220604","7MA VALIDA CAMPEONATO ROTAX","2022-06-03 11:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3059","Autódromo XRP - Circuito Sudamericano","4068","Autódromo XRP - Circuito Sudamericano","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","JUNIOR MAX","1073742216","WARM UP","Practice","2022-06-05 14:55:00 UTC","2022-06-05 15:00:34 UTC","FINAL","4","https://racehero.io/events/7ma-valida-campeonato-rotax/results/1073742216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"GARZON Sebastian","1","1","255","JUN","13","13","","","","0","4","312.657","4","58.63","82.217","61.67","5.356","0","COL","GARZON OROZCO SEBASTIAN","CRG"
"ROMERO Jeronimo","2","2","203","JUN","9","9","0.819","","0.819","0 Laps","4","309.797","3","59.449","81.085","62.239","5.356","0","COL","ROMERO JERONIMO","TONY"
"MARTINEZ Amador","3","3","211","JUN","5","5","0.009","","0.828","0 Laps","4","305.212","4","59.458","81.072","63.174","5.356","0","COL","MARTINEZ AMADOR","KR"
"UMANA Luis A.","4","4","277","JUN","1","1","0.007","","0.835","0 Laps","4","302.826","4","59.465","81.063","63.672","5.356","0","COL","TONY"
"ARANGO Pedro","5","5","295","JUN","7","7","0.003","","0.838","0 Laps","4","310.078","4","59.468","81.059","62.183","5.356","0","COL","ARANGO PEDRO","TONY"
"SANTAMARIA Mauro","6","6","208","JUN","12","12","0.047","","0.885","5.677","4","318.334","4","59.515","80.995","60.57","5.356","0","PAN","SANTAMARIA MAURO","ENERGY"
"ARIZA Josue","7","7","213","JUN","4","4","0.094","","0.979","0 Laps","4","305.659","4","59.609","80.867","63.082","5.356","0","COL","ARIZA JOSUE","TONY"
"QUINTERO Daniel","8","8","233","JUN","2","2","0.013","","0.992","0 Laps","4","303.441","3","59.622","80.849","63.543","5.356","0","COL","QUINTERO DANIEL","TONY"
"GOMEZ Geronimo","9","9","221","JUN","3","3","0.091","","1.083","0 Laps","4","303.668","4","59.713","80.726","63.496","5.356","0","COL","GOMEZ GERONIMO","KOSMIC"
"MEDINA Santiago","10","10","205","JUN","8","8","0.314","","1.397","0 Laps","4","312.571","4","60.027","80.304","61.687","5.356","0","COL","MEDINA SANTIAGO","LN"
"VILLEGAS Lorenzo","11","11","200","JUN","11","11","1.105","","2.502","10.03","4","322.687","4","61.132","78.852","59.753","5.356","0","COL","VILLEGAS LORENZO","EXPRIT"
"POL VAN DE August","12","12","217","JUN","10","10","0.990","","3.492","13.796","4","326.453","4","62.122","77.596","59.064","5.356","0","COL","CLAUDIA GONZALEZ","KOSMIC"
"GELACIO Santiago","13","13","206","JUN","6","6","0.102","","3.594","3 Laps","1","129.168","1","62.224","77.469","37.319","1.339","0","COL","GELACIO SANTIAGO","INTREPID"
