"Event ID","Event Name","Started At","Ended At"
"2701-4068-2147483706-20220604","7MA VALIDA CAMPEONATO ROTAX","2022-06-03 11:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3059","Autódromo XRP - Circuito Sudamericano","4068","Autódromo XRP - Circuito Sudamericano","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","BABY MAX","1073742167","ENTRENAMIENTO GENERAL S4 SONIC","Practice","2022-06-04 12:30:00 UTC","2022-06-04 12:46:23 UTC","FINAL","12","https://racehero.io/events/7ma-valida-campeonato-rotax/results/1073742167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"RODRIGUEZ Gabriel S.","1","1","7","SONIC","2","2","","","","0","12","903.563","6","64.686","74.52","64.019","16.067999999999998","0","COL","RODRIGUEZ GABRIEL SANTIAGO","BIRELART"
"AMADO Mathias","2","2","8","SONIC","1","1","1.910","","1.910","0 Laps","12","865.197","11","66.596","72.383","66.857","16.067999999999998","0","COL","AMADO SUPELANO MATHIAS","BIRELART"
"SARMIENTO Lorenzo","3","3","18","SONIC","5","4","1.116","","3.026","1 Lap","11","892.113","9","67.712","71.19","59.437","14.729","0","COL","SARMIENTO LORENZO","BIRELART"
"","4","1","5","","4","1","5.184","","8.210","0","10","864.91","6","72.896","66.127","55.733","13.39","0"
"GIRALDO Santiago","5","4","9","SONIC","3","3","2.081","","10.291","0","10","903.563","2","74.977","64.292","53.349","13.39","0","COL","GIRALDO SANTIAGO","BIRELART"
"LEON Santiago","6","5","2","SONIC","6","5","4.500","","14.791","3 Laps","9","874.057","6","79.477","60.652","49.635","12.051","0","COL","LEON SANTIAGO","BIRELART"
"SAMACÁ Samuel","7","6","15","SONIC","7","","20.007","","34.798","35.969","2","939.532","2","99.484","48.454","10.261","2.678","0","COL","SAMACA SAMUEL","BIRELART"
"AVILA Valentin.","8","7","4","SONIC","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","AVILA HERRERA JULIAN VALENTIN","BIRELART"
"ARIZA David","9","8","6","SONIC","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","ARIZA DAVID","BIRELART"
"GARCIA Jeronimo","10","9","12","SONIC","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","GARCIA JERONIMO","BIRELART"
"BENAVIDES Jacobo","11","10","72","SONIC","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","BENAVIDES JACOBO","BIRELART"
