"Event ID","Event Name","Started At","Ended At"
"2701-4068-2147483706-20220604","7MA VALIDA CAMPEONATO ROTAX","2022-06-03 11:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3059","Autódromo XRP - Circuito Sudamericano","4068","Autódromo XRP - Circuito Sudamericano","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","COPA 4T ECK","1073742191","PRACTICA 3","Practice","2022-06-04 18:15:00 UTC","2022-06-04 18:30:07 UTC","FINAL","11","https://racehero.io/events/7ma-valida-campeonato-rotax/results/1073742191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"ROJAS Ivan","1","1","20","C4T","3","3","","","","0","10","817.089","6","72.665","66.337","58.995","13.39","0","COL","ROJAS IVAN","TILLOTSON"
"CASTILLO Andres","2","2","21","C4T","9","9","0.042","","0.042","22.156","11","839.245","8","72.707","66.299","63.181","14.729","0","COL","CASTILLO ANDRES","TILLOTSON"
"CARDONA Luis","3","3","24","C4T","8","8","0.292","","0.334","15.283","11","832.372","5","72.999","66.034","63.703","14.729","0","COL","CARDONA LUIS","TILLOTSON"
"AYALA Ricardo","4","4","12","C4T","6","6","0.018","","0.352","13.34","11","830.429","4","73.017","66.018","63.852","14.729","0","COL","AYALA RICARDO","TILLOTSON"
"RODRIGUEZ Amadeo","5","5","22","C4T","1","1","0.032","","0.384","5.603","11","822.692","4","73.049","65.989","64.452","14.729","0","COL","RODRIGUEZ AMADEO","TILLOTSON"
"CATINO Gino A.","6","6","18","C4T","2","2","0.241","","0.625","11.12","11","828.209","5","73.29","65.772","64.023","14.729","0","COL","CATINO RIVERA GINO ALESSANDRO","TILLOTSON"
"CORREA Ricardo","7","7","11","C4T","4","4","0.612","","1.237","21.187","11","838.276","7","73.902","65.227","63.254","14.729","0","COL","CORREA RICARDO","TILLOTSON"
"VIDONI Damiano","8","8","15","C4T","10","10","0.885","","2.122","0 Laps","10","782.368","5","74.787","64.455","61.613","13.39","0","COL","TILLOTSON"
"GIL Barlahan","9","9","16","C4T","5","5","1.778","","3.900","17.602","10","834.691","9","76.565","62.958","57.751","13.39","0","COL","GIL BARLAHAN","TILLOTSON"
"CARDENAS Diego","10","10","17","C4T","7","7","1.474","","5.374","2.142","10","819.231","5","78.039","61.769","58.841","13.39","0","COL","TILLOTSON"
