"Event ID","Event Name","Started At","Ended At"
"2701-4068-2147483706-20220604","7MA VALIDA CAMPEONATO ROTAX","2022-06-03 11:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3059","Autódromo XRP - Circuito Sudamericano","4068","Autódromo XRP - Circuito Sudamericano","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","MICRO MAX","1073742225","WARM UP","Practice","2022-06-05 15:05:00 UTC","2022-06-05 15:11:20 UTC","FINAL","4","https://racehero.io/events/7ma-valida-campeonato-rotax/results/1073742225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"REYES Juan C.","1","1","86","MIC","1","1","","","","0","4","338.556","4","66.978","71.97","56.952","5.356","0","COL","MONOSET-UP RACING","INTREPID"
"VEGA Jacobo","2","2","20","MIC","2","2","0.686","","0.686","5.25","4","343.806","4","67.664","71.24","56.083","5.356","0","COL","JS KARTING TEAM COL","KR"
"MENDOZA Nicolas","3","3","10","MIC","6","6","0.222","","0.908","18.56","4","357.116","4","67.886","71.007","53.993","5.356","0","COL","MENDOZA NICOLAS","BENIK"
"PIAMONTE Sebastian","4","4","77","MIC","9","9","0.076","","0.984","13.918","4","352.474","4","67.962","70.928","54.704","5.356","0","COL","PIAMONTE SEBASTIAN","PAROLIN"
"RAMIREZ Jeronimo","5","5","18","MIC","5","5","0.255","","1.239","11.453","4","350.009","4","68.217","70.663","55.089","5.356","0","COL","RAMIREZ ROJAS JERONIMO","TONY"
"LADINO Alicia","6","6","13","MIC","3","3","0.261","","1.500","10.484","4","349.04","4","68.478","70.393","55.242","5.356","0","COL","MONO SET UP","PAROLIN"
"BUENAVENTURA Emiliano","7","7","16","MIC","7","7","0.938","","2.438","17.418","4","355.974","4","69.416","69.442","54.166","5.356","0","COL","BUENAVENTURA EMILIANO","PAROLIN"
"VERA Dominic","8","8","14","MIC","13","13","0.008","","2.446","1 Lap","3","327.045","3","69.424","69.434","44.218","4.0169999999999995","0","COL","VERA ROA DOMINIC","PAROLIN"
"VILLEGAS Simon","9","9","33","MIC","4","4","0.051","","2.497","1 Lap","3","330.911","3","69.475","69.383","43.701","4.0169999999999995","0","COL","VILLEGAS SIMON","BENIK"
"VALERO Pablo","10","10","7","MIC","11","11","0.445","","2.942","28.735","4","367.291","4","69.92","68.942","52.497","5.356","0","COL","MONO SETUP","BENIK"
"ZULUAGA Jeronimo","11","11","22","MIC","12","12","0.595","","3.537","30.727","4","369.283","4","70.515","68.36","52.214","5.356","0","COL","ZULUAGA JERONIMO","INTREPID"
"AGUILAR Giacomo","12","12","90","MIC","8","8","0.203","","3.740","23.484","4","362.04","4","70.718","68.164","53.258","5.356","0","PER","TONY"
"GOMEZ Massimiliano","13","13","12","MIC","10","10","7.254","","10.994","1 Lap","3","316.979","3","77.972","61.822","45.622","4.0169999999999995","0","COL","GOMEZ RINALDI MASSIMILIANO","FK"
